displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A solas al huerto yo voy","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Celebremos Su Gloria",CSG1992,485,"A solas al huerto yo voy","El conmigo está","C. Austin Miles; Vicente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"Alabaré (Alabaré, We sing the Praises of Our God)","Juan vio el número de los redimos (John had a vision of those redeemed by Jesus)",juan_vio_el_numero,"Oramos Cantando = We Pray In Song",OC2013,502,"Alabaré (Alabaré, We sing the Praises of Our God)","Alabaré, alabaré","Manuel José Alonso; José Pagán; Ronald F. Krisman, n. 1946","Manuel José Alonso; José Pagán; Ronald F. Krisman, n. 1946",,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,517,,,Montgomery,,8.6.8.6,,,,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,517,,,Montgomery,,8.6.8.6,,,,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,517,,,Montgomery,,8.6.8.6,,,,English,,
"A Hymn of Joy We Sing","A hymn of joy we sing",a_parting_hymn_we_sing,"Hymns for the Family of God",HFFG1976,565,"A Hymn of Joy We Sing",,"Aaron R. Wolfe",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,"Based on Matthew 26:30","Mason and Webb's Cantica Laudis</i>"
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Glory and Praise (3rd. ed.)",GAP2015,598,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"All the Earth","Serve you the Lord, heart filled with gladness",serve_you_the_lord_heart_filled_with,"Journeysongs (3rd ed.)",JS2012,620,"All the Earth","All the earth, proclaim the Lord","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[Serve you the Lord, heart filled with gladness]",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Journeysongs (3rd ed.)",JS2012,670,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"All the Earth","Serve you the Lord, heart filled with gladness",serve_you_the_lord_heart_filled_with,"Glory and Praise (3rd. ed.)",GAP2015,695,"All the Earth","All the earth, proclaim the Lord","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[Serve you the Lord, heart filled with gladness]",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"A butterfly, an Easter egg (Signs of new life)","A butterfly ",a_butterfly_an_easter_egg,"Complete Anglican Hymns Old and New",CAH2000,767,"A butterfly, an Easter egg (Signs of new life)","These are sings of new life","Carey Landry","Carey Landry; Norman Warren",,"[A butterfly]",a_butterfly_landry,55U11D55U11D55U22D55,English,,
"Adoramus Te Domine","With the angels and archangels",adoramus_te_domine,"Hymnal Supplement 98",HS1998,894,"Adoramus Te Domine",,,"Jacques Berthier, 1923-94",Irregular,"ADORAMUS TE",adoramus_te_domine_berthier_32144,32144442,English,"Taizé Community, 1982",
Alabaré,"John saw the number of all those redeemed",juan_vio_el_numero,"Hymnal Supplement 98",HS1998,896,Alabaré,,"Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"English text: composite",
"Adoramus te, Domine","With the angels and archangels",with_the_angels_and_archangels_adoremus,"Complete Anglican Hymns Old and New",CAH2000,921,"Adoramus te, Domine","Adoramus te, Domine","Taizé Community","Jacques Berthier, 1923-1994",,"[Adoramus te, Domine]",adoramus_te_domine_berthier_32144,32144442,"English; Latin",,
