personName,personID,gender,personYear,deathYear
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Johannes G. Olearius (1611-1684)",Olearius_Johann,M,1611,1684
"Claude Goudimel, 1514-1572",Goudimel_C,M,1514,1572
"Alain Mabit",Mabit_A,M,0,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Dykes Bower, 1905-1981",Bower_JD,M,1905,1981
"Stopford A. Brooke, 1832-1916",Brooke_SA,M,1832,1916
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Robert B. Y. Scott, 1899-1987",Scott_RBY,M,1899,1987
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Edwin P. Parker, 1836-1925",Parker_Edwin,M,1836,1920
"John Arlott (1914-1991)",Arlott_John,M,1914,1991
"J. R. Peacey, 1896-1971",Peacey_JR,M,1896,1971
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Michael O'Shields",OShields_M,M,1948,0
"Richard Webb, b. 1958",Webb_R,M,1958,0
"Johann Mentzer, 1658-1734",Mentzer_J,M,1658,1734
"Bryan Torwalt",Torwalt_Bryan,U,1985,0
"Katie Torwalt",Torwalt_Katie,F,1988,0
"Johann Balthasar König, 1691-1758",Konig_Johann,M,1691,1758
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"H. Glen Lanier, 1925-1978",Lanier_HG,M,1925,1978
"Twila Paris, 1958-",Paris_T,F,1958,0
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
"Julius Röntgen, 1855-1933",Rontgen_J,M,1855,1932
"John A. Dalles",Dalles_JA,M,1954,0
"Roy Turner",Turner_Roy,M,0,0
"Hilton Rufty",Rufty_H,M,1909,1974
"Andrew Moore",Moore_A,M,0,0
"E. G. M.",Masters_EG,,0,0
"Graham Kendrick",Kendrick_G,M,1950,0
"T. W. Smith, 1838-1894",Smith_TW1,,1838,1894
"David H. Smith, 1844-1904",Smith_DavidH,M,1844,1904
"Keith Stent",Stent_Keith,M,0,0
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
"Jeffery Rowthorn (1934-)",Rowthorn_JW,M,1934,0
"Brian Hoare, b. 1935",Hoare_Brian,M,0,0
"Deam Ferris",Ferris_Deam,,1912,0
"Michael Denham, b. 1955",Denham_M,M,0,0
"Walter L. Pelz (1926-)",Pelz_WL,M,1926,0
"W. Thomas Jones (1956-)",Jones_WT,M,1956,0
"Franklyn S. Weddle",Weddle_FS1,M,1905,1992
"Evan A. Fry",Fry_Evan,M,1902,1959
"Ruth Duck",Duck_RC,F,1947,0
"Anthony Kelly, 1938-",Kelly_Anthony,M,1938,0
"Sally Ann Morris",Morris_SA,F,0,0
"Robert Boughen",Boughen_Robert,M,1929,0
"Henry Purcell, 1659-95",Purcell_H,M,1659,1695
"Ernest Hawkins, 1802-68",Hawkins_E,M,1802,1868
"Christopher Willcock, SJ, 1947-",Willcock_Christopher,M,1947,0
"James F. D. Martin",Martin_JamesFD,M,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Danny Belrose, 1941-",Belrose_Danny,M,1941,0
"jim hannah",hannah_jim,M,0,0
"Judith Snowdon",Snowdon_Judith,F,0,0
"Phill McHugh",McHugh_P,M,0,0
"Gloria Gaither",Gaither_G,F,1942,0
"Sandi Patti H.",Helvering_SP,F,1956,0
"L. J. Anderson",Anderson_Lynn,U,1942,0
"Bill (W. L.) Wallace",Wallace_WilliamL,M,1933,2024
JM,Minchin_J,M,0,0
"John Leon Hooker, 1944-",Hooker_JL,M,1944,0
"Paul A. Tate, b. 1968",Tate_PA1,M,0,0
"David Melhorn-Boe",MelhornBoe_David,M,0,0
"Gordon Jacob, 1895-1984",Jacob_Gordon,M,1895,1984
"Fredy Gularte",Gularte_Fredy,M,0,0
"Oscar López M.",LopezMarroquin_Oscar,M,1937,0
