displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns for the Worship of God",PHWG1866,d929,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d932,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d951,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Parish Psalmody",PP1848,d973,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit on thy hill","Who shall inhabit on thy hill",who_shall_inhabit_in_thy_hill,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,9b,,,,,,,,,English,,
"Psalm 15","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.29,"Psalm 15",,"Isaac Watts",,8.6.8.6,,,,English,,
"Character of a Saint; Or, A Citizen of Zion; Or, The qualifications of a Christian","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXIII,"Character of a Saint; Or, A Citizen of Zion; Or, The qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, a Citizen of Zion; or the Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XVa,"Character of a Saint; or, a Citizen of Zion; or the Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; Or, A Citizen of Zion; Or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XVa,"Character of a Saint; Or, A Citizen of Zion; Or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, a Citizen of Zion; or, the Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,15a,"Character of a Saint; or, a Citizen of Zion; or, the Qualifications of a Christian",,,,,,,,English,,
"Characters of a Saint; or, a Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,24b,"Characters of a Saint; or, a Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
