displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d17,,,"Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,25,,,,,,,,,,"Tate & Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d27,,,"Nahum Tate, 1652-1715",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d28,,,"Nahum Tate, 1652-1715",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Hymns for the Sanctuary",H4S1849,31,,,,,,,,,English,"Tate & Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,32,,,,"Isaac Smith",,"NEW SABBATH",new_sabbath_smith,15655434516217132753,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,33,,,"Nahum Tate, 1652-1715",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,33,,,Tate,,8.8.8.8,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Massachusetts Sabbath School Hymn Book",MSSH1843,d43,,,"Nahum Tate, 1652-1715",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,45(P50),,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,45(P50),,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,50,,,"Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,51(P50),,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,51(P50),,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Psaltery",P1845,d58,,,"Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P65.1,,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P65a,,,"Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P65a,,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P65a,,,"Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d65,,,"Nahum Tate, 1652-1715",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,65a,,,,,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P65a,,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,65a,,,,"Franz Danzi",,LANE,lane_danzi,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P65,,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d66,,,"Isaac Smith; Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,72b,,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d78,,,"Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d86,,,"Nahum Tate, 1652-1715",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d86,,,"Nahum Tate, 1652-1715",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,100b,,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d103,,,"Nahum Tate, 1652-1715",,,,,,,,
