displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bread is blessed and broken","Bread is blessed and broken",,,bread_is_blessed_and_broken,English,"John L. Bell, 1949-",6.5.6.3,,5
"Aquí del pan partido tomaré","Aquí del pan partido tomaré","Aquí del pan partido tomaré",,aqui_del_pan_partido_tomare,Spanish,"T. W. Speaks; Horatius Bonar",10.10.10.10,,5
"Song of the Lord's Supper","[Song of the Lord's Supper]","Song of the Lord's Supper",,we_remember_one_who_loved_us_well,English,"Michael Joncas",,"<i>Gather Comprehensive </i> (GIA Publications, Inc., 1994)",4
"Vengan a la mesa","Cristo extiende su mano","Vengan a la mesa","Vengan a la mesa",cristo_extiende_su_mano,Spanish,"Barbara Mink; Sonia Andrea Linares M.",,,4
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia G. Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"As newborn stars were stirred to song","As newborn stars were stirred to song","As newborn stars were stirred to song",,as_newborn_stars_were_stirred_to_song,English,"Carl P. Daw Jr. (b. 1944)","8.6.8.6 D",,1
"We Gather at Your Table, Lord","We gather at your table, Lord","We Gather at Your Table, Lord",,we_gather_at_your_table_lord,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Look Who Gathers at Christ’s Table!","Look who gathers at Christ's table!","Look Who Gathers at Christ’s Table!",,look_who_gathers_at_christs_table,English,"Thomas H. Troeger","8.7.8.7 D",,1
