displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead, kindly light, amid th' encircling gloom","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns: the Yattendon Hymnal",Yatt,11,,,"J. H. Newman","H. E. Woodridge",,"[Lead, kindly light, amid th' encircling gloom]",yattendon_11_wooldridge,33332214435545566514,English,,
"O Love, Who formedst me to wear","O Love, Who formedst me to wear",o_love_who_formedst_me_to_wear,"Hymns: the Yattendon Hymnal",Yatt,12,,,"Johann Scheffler","H. E. W.",,"[O Love, Who formedst me to wear]",leicester_bishop,551714277175117,English,"Trans. Hymns, Ancient and Modern","English Print, 1732"
"Now cheer our hearts this eventide","Now cheer our hearts this eventide",now_cheer_our_hearts_this_eventide,"Hymns: the Yattendon Hymnal",Yatt,13,,,"Nic. Selnecker",,,"[Now cheer our hearts this eventide]",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,"Proper tune, 1659"
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"Hymns: the Yattendon Hymnal",Yatt,14,,,,"Thos. Tallis",,"[O Holy Spirit, Lord of grace]",tallis_ordinal,134556655176651345,English,"Laitn; Tr. Hymns Ancient and Modern","Original setting"
"The Head that once was crown'd with thorns","The Head that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,"Hymns: the Yattendon Hymnal",Yatt,15,,,"Thos. Kelly","Chr. Tye; H. E. W.",,"[The Head that once was crown'd with thorns]",yattendon_15_tye,512345545,English,,
"Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"Hymns: the Yattendon Hymnal",Yatt,16,,,,"H. E. W.",,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"German, 1570?; Tr. Hymns Ancient and Modern",1535
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns: the Yattendon Hymnal",Yatt,17,,,"H. Bonar","H. E. Wooldridge",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_wooldridge,112344334565561654,English,,
"Hark, how all the welkin rings","Hark, how all the welkin rings",hark_the_herald_angels_sing_glory_to,"Hymns: the Yattendon Hymnal",Yatt,18,,,"Chas. Wesley","H. E. Wooldridge",,"[Hark! how all the welkin rings]",hark_how_all_the_welkin_rings_wooldridge,611712344231172,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns: the Yattendon Hymnal",Yatt,19,,,"Reg. Heber","H. E. W.",,"[Bread of the world in mercy broken]",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Ps. cxviii, 1550"
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns: the Yattendon Hymnal",Yatt,20,,,"H. F. Lyte","H. E. W.",,"[Abide with me; fast falls the eventide]",toulon_genevan,123432117134565,English,,"Genevan Ps. cxxiv, omitting 3rd line"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns: the Yattendon Hymnal",Yatt,21,,,"Phil, Doddridge","Jer. Clark; M. M. B.",,"[Hark the glad sound! the Saviour comes]",st_magnus_clarke,512751232313452,English,,
"King of Glory, King of Peace","King of Glory, King of Peace",king_of_glory_king_of_peace,"Hymns: the Yattendon Hymnal",Yatt,22,,,"Geo. Herbert","H. E. Wooldridge",,"[King of Glory, King of Peace]",king_of_glory_king_of_peace_wooldridge,31543233455536554554,English,,
"O Prince of Peace, who man wast born","O Prince of Peace, who man wast born",o_prince_of_peace_who_man_wast_born,"Hymns: the Yattendon Hymnal",Yatt,23,,,"R. B.","O. Gibbons; M. M. B.",,"[O Prince of Peace, who man wast born]",song_5_gibbons,555645322345143,English,"English, 15th cent.",
"Jesus, grant me this, I pray","Jesus, grant me this, I pray",jesu_grant_me_this_i_pray,"Hymns: the Yattendon Hymnal",Yatt,24,,,"H. W. Baker","O. Gibbons; M. M. B.",,"[Jesus, grant me this, I pray]",song_13_gibbons,345622356716653,English,Latin,
"Glory to Thee, Who safe hast kept","Glory to Thee, Who safe hast kept",glory_to_thee_who_safe_hast_kept,"Hymns: the Yattendon Hymnal",Yatt,25,,,"Thos. Ken","Orlando Gibbons; M. M. B.",,"[Glory to Thee, Who safe hast kept]",song_34_gibbons,111234251345254,English,,
"The God of love my shepherd is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Hymns: the Yattendon Hymnal",Yatt,26,,,"Geo. Herbert","H. E. W.",,"[The God of love my shepherd is]",the_god_of_love_my_shepherd_is_35345,35345621253423531432,English,,"English Print, 1732"
"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"Hymns: the Yattendon Hymnal",Yatt,27,,,"Adam of S. Victor, 11th cent.; R. B.","M. M. B.",,"[Joy and triumph everlasting]",genevan_42_bourgeois,123217651234321123,English,,
"Love of the Father, Love of God the Son","Love of the Father, Love of God the Son",love_of_the_father_love_of_god_the_son,"Hymns: the Yattendon Hymnal",Yatt,28,,,"R. B.","Orlando Gibbons; M. M. B.",,"[Love of the Father, Love of God the Son]",song_22_gibbons,553655435223142,English,Latin,
"O splendor of God’s glory bright (Splendor Paternae gloriae)","O splendor of God’s glory bright (Splendor Paternae gloriae)",o_splendor_of_gods_glory_bright_o_thou,"Hymns: the Yattendon Hymnal",Yatt,29,,,"S. Ambrose; R. B.","M. M. B.",,"[O splendor of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,"English; Latin",,"Proper Sarum, Mode I"
"The Lamb’s high banquet doth invite (Ad Cornam Agni providi)","The Lamb’s high banquet doth invite (Ad Cornam Agni providi)",the_lambs_high_banquet_doth_invite,"Hymns: the Yattendon Hymnal",Yatt,30,,,"R. B. ","M. M. B.",,"[The Lamb's high banquet doth invite]",the_lambs_high_banquet_plainsong,5U1D65U1D7U121D76666,"English; Latin","Ambrosian, 5th or 6th century (?)","Proper Sarum, Mode VIII"
"This day the first of days was made (Primo dierum omnium)","This day the first of days was made (Primo dierum omnium)",this_day_the_first_of_days_was_bridges,"Hymns: the Yattendon Hymnal",Yatt,31,,,"S. Gregory, 6th century; R. B.","M. M. B.",8.8.8.8,"[This day the first of days was made]",this_day_the_first_of_days_was_plainsong,12342432312342432121,"English; Latin",,"Proper Sarum, Mode IV"
"Jesus, how sweet the thought of Thee! (Jesu dulcis memoria)","Jesus, how sweet the thought of Thee! (Jesu dulcis memoria)",jesus_how_sweet_the_thought_of_thee,"Hymns: the Yattendon Hymnal",Yatt,32,,,"S. Bernard; R. B.","M. M. B.",,"[Jesus, how sweet the thought of Thee]",jesus_how_sweet_the_though_of_plainsong,125534321356665U!D76,"English; Latin",,"Sarum Melody, Mode I"
"O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,"Hymns: the Yattendon Hymnal",Yatt,33,,,"John Markant","H. E. W.",8.6.8.6,"S. MARY'S",st_mary_prys,132117655735435,English,,
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"Hymns: the Yattendon Hymnal",Yatt,34,,,"C. Coffin; R. B.","W. Croft; M. M. B.",,BINCHESTER,binchester_croft,321754322355452,English,,
"My Lord, my Life, my Love","My Lord, my Life, my Love",my_lord_my_life_my_love,"Hymns: the Yattendon Hymnal",Yatt,35,,,"R. B.","Orlando Gibbons; M. M. B.",,"[My Lord, my Life, My Love]",song_20_gibbons,556712131765776,English,"Methodist Hymhn","Mode II; Mean parts by M. M. B."
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymns: the Yattendon Hymnal",Yatt,36,,,"Walter Scott","T. Campion; H. E. W.; J. Hullah",8.8.8.8,"[That day of wrath, that dreadful day]",babylons_streams_campion,134554322345544,English,,"T. Campion, Ps. CXXXVII; J. Hullah's Vers., set by H. E. W."
"When low in heav'n the sun was now descended","When low in heav'n the sun was now descended",when_low_in_heaven_the_sun_was_now_desce,"Hymns: the Yattendon Hymnal",Yatt,37,,,"R. B.","H. E. W.",,"[When low in heav'n the sun was now descended]",when_low_in_heaven_the_sun_was_genevan,13455545675754344543,English,"Old German Hymn","Genevan CXXXVII, 1550"
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"Hymns: the Yattendon Hymnal",Yatt,38,,,"J. Mason","Orlando Gibbons; M. M. B.",,"[My Lord, my Love, was crucified]",my_lord_my_love_was_crucified_gibbons,55451321565432231423,English,,"Mean parts by M. M. B."
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns: the Yattendon Hymnal",Yatt,39,,,"Nahum Tate","H. E. W.",,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"16th cent."
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymns: the Yattendon Hymnal",Yatt,40,,,"I. Watts; W. Cameron","H. E. W.",,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford, 1671; fr. Scothc Ps., 1635"
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Hymns: the Yattendon Hymnal",Yatt,41,,,"C. Wesley","H. E. W.",8.6.8.6,"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,5U1231421D7U13223355,English,,"Crispin's Psalms, 1556"
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns: the Yattendon Hymnal",Yatt,42,,,"S. Augustine; R. B.","J. Kruger; H. E. W.",,"[Ah, holy Jesu, how hast thou offended]",herzliebster_jesu_cruger,111751233422345,English,"""Herzliebster Jesu,"" retrans.","Original melody, 1640"
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns: the Yattendon Hymnal",Yatt,43,,,"Saml. Crossman","W. Croft; H. E. W.",,"[Jerusalem on high]",crofts_136th,517156534532113,English,,"Croft's CXXXVI; Mean parts by H. E. W."
"At the Cross her station keeping","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"Hymns: the Yattendon Hymnal",Yatt,44,,,,"H. E. W.",,"[At the Cross her station keeping]",stabat_mater_mechlin,212343121443216711,English,"Latin, 15th cent. (?); English: Hymns Ancient and Modern","Mechlin Use, 16th cent. (?)"
"O Holy Spirit, Lord of life","O Holy Spirit, Lord of life",o_holy_spirit_lord_of_life,"Hymns: the Yattendon Hymnal",Yatt,45,,,"S. Ambrose, 4th cent.; R. B.","H. E. W.",,"[O Holy Spirit, Lord of Life]",ferial_plainsong,334534324332134,English,,"15th cent?"
"Far from my heav'nly home","Far from my heav'nly home",far_from_my_heavenly_home,"Hymns: the Yattendon Hymnal",Yatt,46,,,"H. F. Lyte","H. E. Woodridge",,"[Far from my heav'nly home]",yattendon_46_wooldridge,123443651321543,English,,
"O Maker of the stars of night (Conditor alme siderum)","O Maker of the stars of night (Conditor alme siderum)",o_maker_of_the_stars_of_night,"Hymns: the Yattendon Hymnal",Yatt,47,,,"R. B.","M. M. B.",,"[O Maker of the stars of night]",conditor_alme_siderum,3135564556454323,"English; Latin","Latin, 9th cent. (?)","Proper Sarum, Mode IV"
"Come, O Creator Spirit, come (Veni Creator Spiritus)","Come, O Creator Spirit, come (Veni Creator Spiritus)",come_o_creator_spirit_come_and_make_with,"Hymns: the Yattendon Hymnal",Yatt,48,,,"R. B.","M. M. B.",,"[Come, O Creator Spirit, come]",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th cent.","Proper Sarum, Mode VIII"
"Christ’s loving children, for his hope abiding (Nocte surgentes vigilemus omnes)","Christ’s loving children, for his hope abiding (Nocte surgentes vigilemus omnes)",christs_loving_children_for_his_hope_abi,"Hymns: the Yattendon Hymnal",Yatt,49,,,"S. Gregory, 6th cent.; R. B.","M. M. B.",,"[Christ's loving children, for his hope abiding]",nocte_surgentes_24324,24324423124444454444,"English; Latin",Latin,"Proper Sarum, Mode VI"
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns: the Yattendon Hymnal",Yatt,50,,,"J. Newton",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Bristol, 1611"
