displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take the Name of Jesus With You","Take the name of Jesus with you","Take the Name of Jesus With You","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter",,,639
"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",7.3.7.3.7.7.7.3,,522
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-76",6.6.6.6.8.8,"Latin, c. 8th cent.",186
"O Jesus, We Adore You","O Jesus, we adore you","O Jesus, We Adore You",,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",7.6.7.6.7.6.7.6,,55
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin; Elizabeth Lee Smith",,"French Psalter, Strassburg, 1545",41
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"Saved! Saved! Saved!","Saved! saved! saved! my sins are all forgiven","Saved! Saved! Saved!","Saved! I'm saved thro' Christ, my all in all",saved_saved_saved_my_sins_are_all_forgiv,English,"Oswald J. Smith","9.9.9.9 with refrain",,34
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,31
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Seek Where Ye May to Find a Way","Seek where ye may","Seek Where Ye May to Find a Way",,seek_where_ye_may_to_find_a_way,English,"Georg Weissel; Arthur Voss",4.4.7.4.4.7.4.4.4.4.7,,7
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!","All hail the power of Jesus' name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; Michael Forster, b. 1946",8.6.8.6,,3425
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing ","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away","O dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","""Jesus"" -- O how sweet the name",the_name_of_jesus_is_so_sweet,English,"W.C. Martin",,,162
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ","To whom save Thee",thy_works_not_mine_o_christ,English,"Horatius Bonar, 1808-89",6.6.6.6.8.8,,88
"Savior the only one","Jesus, the spring of joys divine","Savior the only one",,jesus_the_spring_of_joys_divine,English,Steele,8.8.8.8,,68
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895",,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",68
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds, 19th c.","8.6.8.6 with refrain",,54
"Such, wer da will","Such, wer da will",,,such_wer_da_will_ein_ander_ziel,German,"G. Weissel, 1590-1635",,,51
"All Things in Jesus","Friends all around us are trying to find","All Things in Jesus","All that I want is in Jesus",friends_all_around_us_are_trying_to_find,English,"Harry D. Loes",,,41
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"Ich weiß von keinem andern grunde","Ich weiß von keinem andern grunde",,,ich_weiss_von_keinem_andern_grunde,German,,,,29
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,,"African American spiritual",27
"The only name given under heaven","Jesus, thou Source divine","The only name given under heaven",,jesus_thou_source_divine,English,,6.6.8.6,,20
"Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo",,ni_en_la_tierra_ni_en_el_cielo,Spanish,"José M. de Mora",8.7.8.7,,13
"Dein Mittler kömmt; auf, blöde seele","Dein Mittler kömmt; auf, blöde seele",,,dein_mittler_koemmt_auf_bloede_steele,German,"J. J. Rambach, 1693-1735",,,12
"Sweet name, dear name","There's no other name like Jesus",,"Sweet name, dear name",theres_no_other_name_like_jesus,,"F. E. B.",,,11
"No Other Name","One offer of salvation to all the world make known","No Other Name","No other name is given",one_offer_of_salvation_to_all_the_world_,English,"P. P. Bliss",,,11
"In the Name of Jesus","In the name of Jesus, in the name of Jesus","In the Name of Jesus",,in_the_name_of_jesus_in_the_name_of_jesu,English,,,"Congregational Praise Song",8
"We will glorify","Jesus is the name we honour",,"We will glorify",jesus_is_the_name_we_honor,English,"Phil Lawson-Johnston",,,7
"De Quien Pagó Mi Redención","De quien pagó mi redención","De Quien Pagó Mi Redención",,de_quien_pago_mi_redencion,Spanish,anónimo,,,6
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",,,holy_spirit_gift_bestower,English,Unknown,"8.7.8.7 D",,4
"A Single Unmatched Stone","A single unmatched stone","A Single Unmatched Stone",,a_single_unmatched_stone,English,"Thomas H. Troeger, b. 1945",6.6.6.6.8.8,,2
"Sólo Cristo Salva","Sólo Cristo salva de pecado y dolor","Sólo Cristo Salva","No hay otro nombre",solo_cristo_salva_de_pecado_y_dolor,Spanish,"Mario Zeballos Ch.",,,2
"Nombre sobre todo nombre","Nombre sobre todo nombre","Nombre sobre todo nombre",,nombre_sobre_todo_nombre,Spanish,,Irregular,,2
"Salvos por gracia","Dios, que es rico en misericordia","Salvos por gracia",,readings,Spanish,,,,1891
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1024
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby","8.5.8.5 with refrain",,908
"Our Surety","Arise, my soul, arise!","Our Surety",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
