firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymnal of the Presbyterian Church",HPC1866,207,,,,,,,,,English,,
"Be thou exalted, O God, above the heavens","Be thou exalted, O God, above the heavens",be_thou_exalted_o_god_above_the_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C17,,,,,,,,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"Hymnal of the Presbyterian Church",HPC1866,5,,,,,,,,,English,,
"Beautiful Zion built above","Beautiful Zion built above",beautiful_zion_built_above_gill,"Hymnal of the Presbyterian Church",HPC1866,418,,,,,,,,,English,,
"Because thou hast made the Lord, which is my refuge","Because thou hast made the Lord, which is my refuge",because_thou_hast_made_the_lord_chant,"Hymnal of the Presbyterian Church",HPC1866,C61,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal of the Presbyterian Church",HPC1866,2,,,,,,,,,English,,
"Begin, my tongue, come heav'nly theme","Begin, my tongue, come heav'nly theme",begin_my_tongue_some_heavenly_theme,"Hymnal of the Presbyterian Church",HPC1866,247,,,,,,,,,English,,
"Begone, unbelief, my Saviour is near","Begone, unbelief, my Saviour is near",begone_unbelief_my_savior_is_near,"Hymnal of the Presbyterian Church",HPC1866,469,,,,,,,,,English,,
"Behold a king shall reign in righteousness","Behold a king shall reign in righteousness",behold_a_king_shall_reign_in_right_chant,"Hymnal of the Presbyterian Church",HPC1866,C20,,,,,,,,,English,,
"Behold, how good a thing it is","Behold, how good a thing it is",behold_how_good_a_thing_it_is_and_how_be,"Hymnal of the Presbyterian Church",HPC1866,232,,,,,,,,,English,,
"Behold, the morning sun","Behold, the morning sun",behold_the_morning_sun,"Hymnal of the Presbyterian Church",HPC1866,330,,,,,,,,,English,,
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,"Hymnal of the Presbyterian Church",HPC1866,102,,,,,,,,,English,,
"Behold, what condescending love","Behold, what condescending love",behold_what_condescending_love,"Hymnal of the Presbyterian Church",HPC1866,81,,,,,,,,,English,,
"Behold, what wond'rous grace","Behold, what wond'rous grace",behold_what_wondrous_grace,"Hymnal of the Presbyterian Church",HPC1866,317,,,,,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Hymnal of the Presbyterian Church",HPC1866,16,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"Hymnal of the Presbyterian Church",HPC1866,C14,,,,,,,,,English,,
"Blessed are the undefiled in the way","Blessed are the undefiled in the way",blessed_are_the_undefiled_in_the_w_chant,"Hymnal of the Presbyterian Church",HPC1866,C56,,,,,,,,,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymnal of the Presbyterian Church",HPC1866,C23,,,,,,,,,English,,
"Blessed be thou, Lord God of Israel","Blessed be thou, Lord God of Israel",blessed_be_thou_lord_god_of_israel_our_f,"Hymnal of the Presbyterian Church",HPC1866,C22,,,,,,,,,English,,
"Blessed is he that considereth the poor","Blessed is he that considereth the poor",blessed_is_he_that_considereth_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C65,,,,,,,,,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymnal of the Presbyterian Church",HPC1866,404,,,,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymnal of the Presbyterian Church",HPC1866,313,,,,,,,,,English,,
"Blest be Thou, O God of Israel","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,"Hymnal of the Presbyterian Church",HPC1866,527,,,,,,,,,English,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Hymnal of the Presbyterian Church",HPC1866,310,,,,,,,,,English,,
"Blest is the man, O God","Blest is the man, O God",blest_is_the_man_o_god,"Hymnal of the Presbyterian Church",HPC1866,316,,,,,,,,,English,,
"Blest Jesus, come Thou gently down","Blest Jesus, come Thou gently down",blest_jesus_come_thou_gently_down,"Hymnal of the Presbyterian Church",HPC1866,108,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymnal of the Presbyterian Church",HPC1866,123,,,,,,,,,English,,
"Boundless glory, Lord, be Thine","Boundless glory, Lord, be Thine",boundless_glory_lord_be_thine,"Hymnal of the Presbyterian Church",HPC1866,377,,,,,,,,,English,,
"Bread of heav'n, on Thee I feed","Bread of heav'n, on Thee I feed",bread_of_heaven_on_thee_we_feed,"Hymnal of the Presbyterian Church",HPC1866,137,,,,,,,,,English,,
"Bright is the east, lo! the son of the morning","Bright is the east, lo! the son of the morning",bright_in_the_east_lo_the_son_of_the_mor,"Hymnal of the Presbyterian Church",HPC1866,147,,,,,,,,,English,,
"Brightly gleams a holy radiance","Brightly gleams a holy radiance",brightly_gleams_a_holy_radiance,"Hymnal of the Presbyterian Church",HPC1866,460,,,,,,,,,English,,
"But will God indeed dwell on the earth?","But will God indeed dwell on the earth?",but_will_god_indeed_dwell_chant,"Hymnal of the Presbyterian Church",HPC1866,C60,,,,,,,,,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Hymnal of the Presbyterian Church",HPC1866,378,,,,,,,,,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Hymnal of the Presbyterian Church",HPC1866,432,,,,,,,,,English,,
"Christ and His cross is all our theme","Christ and His cross is all our theme",christ_and_his_cross_is_all_our_theme,"Hymnal of the Presbyterian Church",HPC1866,85,,,,,,,,,English,,
"Christ is our corner-stone, On Him alone we build","Christ is our corner-stone, On Him alone we build",christ_is_our_cornerstone,"Hymnal of the Presbyterian Church",HPC1866,126,,,,,,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal of the Presbyterian Church",HPC1866,363,,,,,,,,,English,,
"Clouds and darkness round about Thee","Clouds and darkness round about Thee",clouds_and_darkness_round_about_thee,"Hymnal of the Presbyterian Church",HPC1866,453,,,,,,,,,English,,
"Come, every pious heart","Come, every pious heart",come_every_pious_heart,"Hymnal of the Presbyterian Church",HPC1866,350,,,,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymnal of the Presbyterian Church",HPC1866,169,,,,,,,,,English,,
"Come, happy souls, approach our God","Come, happy souls, approach our God",come_happy_souls_approach_your_god,"Hymnal of the Presbyterian Church",HPC1866,245,,,,,,,,,English,,
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"Hymnal of the Presbyterian Church",HPC1866,188,,,,,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Hymnal of the Presbyterian Church",HPC1866,332,,,,,,,,,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal of the Presbyterian Church",HPC1866,238,,,,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymnal of the Presbyterian Church",HPC1866,258,,,,,,,,,English,,
"Come, Jesus, Redeemer, abide Thou with me","Come, Jesus, Redeemer, abide Thou with me",come_jesus_redeemer_abide_thou_with_me,"Hymnal of the Presbyterian Church",HPC1866,473,,,,,,,,,English,,
"Come, let our hearts and voice join","Come, let our hearts and voice join",come_let_our_hearts_and_voices_join,"Hymnal of the Presbyterian Church",HPC1866,250,,,,,,"Dundee, C. M.",dundee_ravenscroft,134512343211715,English,,
"Come, let us anew Our journey pursue","Come, let us anew Our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Hymnal of the Presbyterian Church",HPC1866,533,,,,,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymnal of the Presbyterian Church",HPC1866,254,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal of the Presbyterian Church",HPC1866,257,,,,,,"Woodstock, C. M.",woodstock_dutton,13335222345654332,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymnal of the Presbyterian Church",HPC1866,15,,,,,,,,,English,,
"Come, my Redeemer, come","Come, my Redeemer, come",come_my_redeemer_come_and_deign_to_dwell,"Hymnal of the Presbyterian Church",HPC1866,351,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymnal of the Presbyterian Church",HPC1866,400,,,,,,,,,English,,
"Come, sacred Spirit, from above","Come, sacred Spirit, from above",come_sacred_spirit_from_above,"Hymnal of the Presbyterian Church",HPC1866,60,,,,,,,,,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymnal of the Presbyterian Church",HPC1866,41,,,,,,,,,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal of the Presbyterian Church",HPC1866,42,,,,,,,,,English,,
"Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,"Hymnal of the Presbyterian Church",HPC1866,84,,,,,,,,,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymnal of the Presbyterian Church",HPC1866,427,,,,,,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal of the Presbyterian Church",HPC1866,436,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymnal of the Presbyterian Church",HPC1866,37,,,,,,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymnal of the Presbyterian Church",HPC1866,464,,,,,,,,,English,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"Hymnal of the Presbyterian Church",HPC1866,88,,,,,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymnal of the Presbyterian Church",HPC1866,384,,,,,,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Hymnal of the Presbyterian Church",HPC1866,237,,,,,,,,,English,,
"Dear Saviour, ever at my side","Dear Saviour, ever at my side",dear_angel_ever_at_my_side_how_loving_mu,"Hymnal of the Presbyterian Church",HPC1866,532,,,,,,,,,English,,
"Dear Saviour, if these lambs should stray","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Hymnal of the Presbyterian Church",HPC1866,65,,,,,,,,,English,,
"Dear Saviour, we are Thine","Dear Saviour, we are Thine",dear_savior_we_are_thine,"Hymnal of the Presbyterian Church",HPC1866,345,,,,,,,,,English,,
"Dear Saviour, when my thoughts recall","Dear Saviour, when my thoughts recall",dear_savior_when_my_thoughts_recall,"Hymnal of the Presbyterian Church",HPC1866,298,,,,,,,,,English,,
"Dear Shepherd of Thy people, here","Dear Shepherd of Thy people, here",dear_shepherd_of_thy_people_hear,"Hymnal of the Presbyterian Church",HPC1866,107,,,,,,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Hymnal of the Presbyterian Church",HPC1866,263,,,,,,,,,English,,
"Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Hymnal of the Presbyterian Church",HPC1866,79,,,,,,,,,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Hymnal of the Presbyterian Church",HPC1866,371,,,,,,,,,English,,
"Didst Thou, dear Jesus, suffer shame","Didst Thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Hymnal of the Presbyterian Church",HPC1866,265,,,,,,,,,English,,
"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"Hymnal of the Presbyterian Church",HPC1866,528,,,,,,,,,English,,
"Dread Sov'reign, let my evening song","Dread Sov'reign, let my evening song",dread_sovereign_let_my_evening_song,"Hymnal of the Presbyterian Church",HPC1866,498,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymnal of the Presbyterian Church",HPC1866,243,,,,,,,,,English,,
"Enthroned is Jesus now","Enthroned is Jesus now",enthroned_is_jesus_now,"Hymnal of the Presbyterian Church",HPC1866,318,,,,,,,,,English,,
"Enthroned on high, Almighty Lord","Enthroned on high, Almighty Lord",enthroned_on_high_almighty_lord,"Hymnal of the Presbyterian Church",HPC1866,219,,,,,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Hymnal of the Presbyterian Church",HPC1866,492,,,,,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Hymnal of the Presbyterian Church",HPC1866,173,,,,,,,,,English,,
"Ever patient, gentle, meek","Ever patient, gentle, meek",ever_patient_gentle_meek,"Hymnal of the Presbyterian Church",HPC1866,396,,,,,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Hymnal of the Presbyterian Church",HPC1866,391,,,,,,,,,English,,
"Far as Thy name is known","Far as Thy name is known",far_as_thy_name_is_known,"Hymnal of the Presbyterian Church",HPC1866,113,,,,,,,,,English,,
"Far from my thoughts, vain world, begone","Far from my thoughts, vain world, begone",far_from_my_thoughts_vain_world_begone,"Hymnal of the Presbyterian Church",HPC1866,61,,,,,,,,,English,,
"Father, how wide Thy glories shine!","Father, how wide Thy glories shine!",father_how_wide_thy_glory_shines,"Hymnal of the Presbyterian Church",HPC1866,242,,,,,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal of the Presbyterian Church",HPC1866,214,,,,,,,,,English,,
"Father of eternal grace","Father of eternal grace",father_of_eternal_grace,"Hymnal of the Presbyterian Church",HPC1866,134,,,,,,,,,English,,
"Father of eternal grace","Father of eternal grace",father_of_eternal_grace,"Hymnal of the Presbyterian Church",HPC1866,387,,,,,,,,,English,,
"Father of heaven! whose love profound","Father of heaven! whose love profound",father_of_heaven_whose_love_profound,"Hymnal of the Presbyterian Church",HPC1866,11,,,,,,,,,English,,
"Father of love and pow'r","Father of love and pow'r",father_of_love_and_power,"Hymnal of the Presbyterian Church",HPC1866,518,,,,,,,,,English,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_send_down,"Hymnal of the Presbyterian Church",HPC1866,174,,,,,,,,,English,,
"Father, to Thy sinful child","Father, to Thy sinful child",father_to_thy_sinful_child,"Hymnal of the Presbyterian Church",HPC1866,383,,,,,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymnal of the Presbyterian Church",HPC1866,259,,,,,,,,,English,,
"Flow my tears, O flow still faster","Flow my tears, O flow still faster",flow_my_contrite_tears_flow_faster,"Hymnal of the Presbyterian Church",HPC1866,451,,,,,,,,,English,,
"""For ever with the Lord!""","""For ever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Hymnal of the Presbyterian Church",HPC1866,319,,,,,,,,,English,,
"For the mercies of the day","For the mercies of the day",for_the_mercies_of_the_day,"Hymnal of the Presbyterian Church",HPC1866,521,,,,,,,,,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Hymnal of the Presbyterian Church",HPC1866,523,,,,,,,,,English,,
"For Thy Sabbath, Lord, I bless Thee!","For Thy Sabbath, Lord, I bless Thee!",for_thy_sabbath_lord_i_bless_thee,"Hymnal of the Presbyterian Church",HPC1866,459,,,,,,,,,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"Hymnal of the Presbyterian Church",HPC1866,93,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal of the Presbyterian Church",HPC1866,3,,,,,,,,,English,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Hymnal of the Presbyterian Church",HPC1866,179,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymnal of the Presbyterian Church",HPC1866,193,,,,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal of the Presbyterian Church",HPC1866,144,,,,,,,,,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Hymnal of the Presbyterian Church",HPC1866,136,,,,,,,,,English,,
"From the end of the earth will I cry unto thee","From the end of the earth will I cry unto thee",from_the_end_of_the_earth_will_i_chant,"Hymnal of the Presbyterian Church",HPC1866,C43,,,,,,,,,English,,
"Full of trembling expectation","Full of trembling expectation",full_of_trembling_expectation,"Hymnal of the Presbyterian Church",HPC1866,428,,,,,,,,,English,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"Hymnal of the Presbyterian Church",HPC1866,420,,,,,,,,,English,,
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Hymnal of the Presbyterian Church",HPC1866,261,,,,,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal of the Presbyterian Church",HPC1866,141,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymnal of the Presbyterian Church",HPC1866,C41,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymnal of the Presbyterian Church",HPC1866,D14,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymnal of the Presbyterian Church",HPC1866,C3,,,,,,,,,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Hymnal of the Presbyterian Church",HPC1866,43,,,,,,,,,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymnal of the Presbyterian Church",HPC1866,482,,,,,,,,,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymnal of the Presbyterian Church",HPC1866,C48,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal of the Presbyterian Church",HPC1866,517,,,,,,,,,English,,
"God came from Teman and the Holy One from mount","God came from Teman and the Holy One from mount",god_came_from_teman_and_the_holy_one_fro,"Hymnal of the Presbyterian Church",HPC1866,C30,,,,,,,,,English,,
"God in His temple let us meet","God in His temple let us meet",god_in_his_temple_let_us_meet,"Hymnal of the Presbyterian Church",HPC1866,70,,,,,,,,,English,,
"God is our refuge and strength, a very present help in trouble.","God is our refuge and strength, a very present help in trouble.",god_is_our_refuge_and_our_strength_chant,"Hymnal of the Presbyterian Church",HPC1866,C45,,,,,,,,,English,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Hymnal of the Presbyterian Church",HPC1866,478,,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnal of the Presbyterian Church",HPC1866,251,,,,,,"Dundee, C. M.",dundee_ravenscroft,134512343211715,English,,
"God my supporter and my hope","God my supporter and my hope",god_my_supporter_and_my_hope,"Hymnal of the Presbyterian Church",HPC1866,266,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Hymnal of the Presbyterian Church",HPC1866,135,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Hymnal of the Presbyterian Church",HPC1866,497,,,,,,,,,English,,
"God of the morning, at Thy voice","God of the morning, at Thy voice",god_of_the_morning_at_whose_voice,"Hymnal of the Presbyterian Church",HPC1866,483,,,,,,,,,English,,
"God of the passing year, to Thee","God of the passing year, to Thee",great_god_of_nations_now_to_thee_our_hym,"Hymnal of the Presbyterian Church",HPC1866,488,,,,,,,,,English,,
"God with us! Oh glorious name!","God with us! Oh glorious name!",god_with_us_o_glorious_name_let_it_shine,"Hymnal of the Presbyterian Church",HPC1866,379,,,,,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymnal of the Presbyterian Church",HPC1866,331,,,,,,,,,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Hymnal of the Presbyterian Church",HPC1866,380,,,,,,,,,English,,
"Great God, attend while Sion sings","Great God, attend while Sion sings",great_god_attend_while_zion_sings,"Hymnal of the Presbyterian Church",HPC1866,74,,,,,,,,,English,,
"Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,"Hymnal of the Presbyterian Church",HPC1866,32,,,,,,,,,English,,
"Great God! to Thee my evening song","Great God! to Thee my evening song",great_god_to_thee_my_evening_song_with,"Hymnal of the Presbyterian Church",HPC1866,479,,,,,,,,,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Hymnal of the Presbyterian Church",HPC1866,442,,,,,,,,,English,,
"Great God,we sing Thy mighty hand","Great God,we sing Thy mighty hand",great_god_we_sing_that_mighty_hand,"Hymnal of the Presbyterian Church",HPC1866,486,,,,,,,,,English,,
"Great is the Lord and greatly He is praised","Great is the Lord and greatly He is praised",great_is_the_lord_and_greatly_he,"Hymnal of the Presbyterian Church",HPC1866,96,,,,,,,,,English,,
