displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen Siakudumisa","Amen siakudumisa. (Amen sing praises to the Lord.)",amen_siakudumisa,"Total Praise: songs and other worship resources for every generation",ToPr2011,115,"Amen Siakudumisa",,,"Stephen C. Molefe, c. 1915-1987; John L. Bell, b. 1949",,"[Amen siakudumisa]",amen_siakudumisa_molefe,3333321244444323,English,"South African Traditional; English text: <cite>Hymnal Version</cite>","As taught by George Mxadana"
"We've Come to Worship You","Lord, we've come to worship You",lord_weve_come_to_worship_you_key,"Total Praise: songs and other worship resources for every generation",ToPr2011,116,"We've Come to Worship You",,"Stephen Key","Stephen Key",,"[Lord, we've come to worship You]",lord_weve_come_to_worship_you_key,32123432321234323454,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Total Praise: songs and other worship resources for every generation",ToPr2011,117,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","W. Sterndale Bennett, 1816-1875",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"Total Praise: songs and other worship resources for every generation",ToPr2011,118,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,"10 11 11 11 with ref",English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Total Praise: songs and other worship resources for every generation",ToPr2011,119,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1806-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Total Praise: songs and other worship resources for every generation",ToPr2011,120,"Awesome God",,"Rich Mullins, 1955-1997","Rich Mullins, 1955-1997; Nolan Williams, Jr., b. 1969",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Be Still, God Will Fight Your Battles","Be still, God will fight your battles.",be_still_god_will_fight_your_battles,"Total Praise: songs and other worship resources for every generation",ToPr2011,121,"Be Still, God Will Fight Your Battles",,,"Nolan Williams, Jr., b. 1969",,"[Be still, God will fight your battles]",be_still_god_will_fight_your_traditional,31321611356532113132,English,"African American traditional","African American traditional"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Total Praise: songs and other worship resources for every generation",ToPr2011,122,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,"11 11 11 11",English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Caldwell's <cite>Unison Harmony</cite>, 1837"
"Cast Your Cares","I am learning to put all my trust in Him",i_am_learning_to_put_all_my_trust_in_him,"Total Praise: songs and other worship resources for every generation",ToPr2011,123,"Cast Your Cares","Cast your cares upon Him!","Carlton Burgess","Carlton Burgess; Nolan Williams, Jr., b. 1969",,"[I am learning to put all my trust in Him]",i_am_learning_to_put_all_my_burgess,12321743321211225543,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Total Praise: songs and other worship resources for every generation",ToPr2011,124,"His Eye Is on the Sparrow","His eye is on the sparrow","Civilla D. Martin, 1860-1948","Charles H. Gabriel, 1865-1932; Horace Clarence Boyer, 1935-2009","7.6.7.6.7.6.7.7.7.7 with refrain",SPARROW,sparrow_gabriel,565312345611554,English,,
"My Heavenly Father Watches over Me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"Total Praise: songs and other worship resources for every generation",ToPr2011,125,"My Heavenly Father Watches over Me","My heav'nly Father watches over me","W. C. Martin","Charles H. Gabriel, 1865-1932; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","10.10.8.10 with refrain","HEAVENLY FATHER",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"God Is ","God is the joy and the strength of my life",god_is_the_joy_and_strength_of_my_life,"Total Praise: songs and other worship resources for every generation",ToPr2011,126,"God Is ",,"Dr. Robert J. Fryson, 1944-1994","Dr. Robert J. Fryson, 1944-1994; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b. 1969",,"[God is the joy and the strength of my life]",god_is_the_joy_and_the_strength_fryson,55555555555555555555,English,,
"Lord, keep me day by day","Lord, keep me day by day",lord_keep_me_day_by_day,"Total Praise: songs and other worship resources for every generation",ToPr2011,127,,,"Eddie Willilams","Eddie Williams; Valeria Foster",,"[Lord, keep me day by day]",lord_keep_me_day_by_day_williams,32453212111233213213,English,,
"God Leads Us Along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Total Praise: songs and other worship resources for every generation",ToPr2011,128,"God Leads Us Along","Some thru the waters, some thru the flood","George A. Young, 1903-1977","George A. Young, 1903-1977","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Total Praise: songs and other worship resources for every generation",ToPr2011,129,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","Hugh Wilson, 1766-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"God Is a Wonder to My Soul","God is a wonder to my soul",god_is_a_wonder_to_my_soul,"Total Praise: songs and other worship resources for every generation",ToPr2011,130,"God Is a Wonder to My Soul",,"Dr. Robert J. Fryson, 1944-1994","Valeria A. Foster",8.8.7.7.9,WONDER,wonder_traditional,33215611777756656711,English,,Traditional
"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Total Praise: songs and other worship resources for every generation",ToPr2011,131,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Total Praise: songs and other worship resources for every generation",ToPr2011,132,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","Thomas Hastings, 1784-1872",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Total Praise: songs and other worship resources for every generation",ToPr2011,133,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lead, Me Lord","Lead me, Lord",lead_me_lord_lead_me_in_thy_right,"Total Praise: songs and other worship resources for every generation",ToPr2011,134,"Lead, Me Lord",,,"Samuel Sebastian Wesley, 1810-1876",,"[Lead me, Lord]",lead_me_lord_wesley,321432133253212,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,135,"God of Grace and God of Glory",,"Henry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Angels Keep A-Watchin'","All night, all day",all_night_all_day,"Total Praise: songs and other worship resources for every generation",ToPr2011,136,"The Angels Keep A-Watchin'",,,"Nolan Williams, Jr., b. 1969",,"[All night, all day]",all_night_all_day,56113321121111111323,English,"Negro Spiritual","Negro Spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Total Praise: songs and other worship resources for every generation",ToPr2011,137,"Guide My Feet",,,"Dr. Wendell P. Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Total Praise: songs and other worship resources for every generation",ToPr2011,138,"God Will Take Care of You",,"Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 D","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Total Praise: songs and other worship resources for every generation",ToPr2011,139,"He Leadeth Me",,"Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,140,"This Is My Father's World",,"Maltbie D. Babcock, 1868-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Total Praise: songs and other worship resources for every generation",ToPr2011,141,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Total Praise: songs and other worship resources for every generation",ToPr2011,142,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Traditional Swedish folk tune"
"He's Got the Whole World in His Hand","He's got the whole world in His hand",hes_got_the_whole_world_in_his_hands,"Total Praise: songs and other worship resources for every generation",ToPr2011,143,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr., b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"Know That God Is Good (Mungo Ni Mwema)","Know that God is good (Mungu ni mwema)",mungu_ni_mwema,"Total Praise: songs and other worship resources for every generation",ToPr2011,144,"Know That God Is Good (Mungo Ni Mwema)",,Anonymous,"Anonymous; John L. Bell, b. 1949",,"[Know that God is good]",mungu_ni_mwema_swahili,132222243333354,English,,
"Oh, What He's Done for Me","Oh, what He's done for me",o_what_hes_done_for_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,145,"Oh, What He's Done for Me",,,"James Abbington, b. 1960",,"[Oh, what He's done for me]",o_what_hes_done_for_me_abbington,56764442445763334512,English,"Congregational Praise Song","Congregational Praise Song"
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_wolfe,"Total Praise: songs and other worship resources for every generation",ToPr2011,146,"For God So Loved the World",,"Lanny Wolfe, b. 1942","Lanny Wolfe, b. 1942; Evelyn Simpson-Curenton, b. 1953",,"[For God so loved the world]",for_god_so_loved_the_world_wolfe,34543432211166655332,English,,
"His Mercies Are New Every Day","Because of His love we are not consumed",because_of_his_love_we_are_not,"Total Praise: songs and other worship resources for every generation",ToPr2011,147,"His Mercies Are New Every Day","He is faithful","Gale Jones Murphy, b. 1954","Gale Jones Murphy, b. 1954",,"[Because of His love we are not consumed]",because_of_his_love_we_are_jonesmurphy,51234323217123217151,English,,
"God Is a Good God","God is a good God",god_is_a_good_god,"Total Praise: songs and other worship resources for every generation",ToPr2011,148,"God Is a Good God",,"Keith Hunter","Kieth Hunter; Stephen Key; Nolan Williams, Jr., b. 1969",,"[God is a good God]",god_is_a_good_god_hunter,33321223132111123213,English,,
