displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Quit You Like Men","Brave men are needed for Christ today",brave_men_are_needed_for_christ_today,"His Worthy Praise",HWP1915,13,"Quit You Like Men","Quit you like men, be strong","Hannah Thurston","Ira B. Wilson",,"[Brave men are needed for Christ today]",brave_men_are_needed_for_christ_wilson,56717677771267665567,English,,
"The charge of the faithful","Now, with ev’ry heart aflame",now_with_every_heart_aflame,"His Worthy Praise",HWP1915,14,"The charge of the faithful","Tramp, tramp, a mighty army","Julia U. C. Donnahan","H. W. Porter",,"[Now, with ev’ry heart aflame]",now_with_every_heart_aflame_porter,,English,,
"Sing it Away","If you are troubled, or worried, or sad",if_you_are_troubled_or_worried_or_sad,"His Worthy Praise",HWP1915,15,"Sing it Away",,"James Rowe","John D. Creswell",,"[If you are troubled, or worried, or sad]",if_you_are_troubled_or_worried_creswell,,English,,
"Hail Jesus the King","Sing, sing with rejoicing",sing_sing_with_rejoicing,"His Worthy Praise",HWP1915,16,"Hail Jesus the King","Praise him, praise him","Lizzie DeArmond","Ira B. Wilson",,"[Sing, sing with rejoicing]",sing_sing_with_rejoicing_wilson,,English,,
"To the Fields","With a heart full of love",with_a_heart_full_of_love,"His Worthy Praise",HWP1915,17,"To the Fields","The seed will surely grow","F. H. C.","Flora Hamilton Cassel",,"[With a heart full of love]",with_a_heart_full_of_love_cassel,,English,,
"New Hold on the Promises","I am weak, O Lord, and I never can depend",i_am_weak_o_lord_and_i_never,"His Worthy Praise",HWP1915,18,"New Hold on the Promises","Let me take new hold","Mrs. Frank A. Breck","E. S. Lorenz",,"[I am weak, O Lord, and I never can depend]",i_am_weak_o_lord_and_i_never_lorenz,,English,,
"We Will Conquer the World for Jesus","We will conquer the world for Jesus",we_will_conquer_the_world_for_jesus,"His Worthy Praise",HWP1915,19,"We Will Conquer the World for Jesus",,"Ada Blenkhorn","Chas. H. Gabriel",,"[We will conquer the world for Jesus]",we_will_conquer_the_world_for_gabriel,,English,,
"Make a Little Sunshine of Your Own","What if skies are cloudy and the radiant sun",what_if_skies_are_cloudy_and_the_radiant,"His Worthy Praise",HWP1915,20,"Make a Little Sunshine of Your Own","Make a little sunshine of your own","Florence A. Jones","Ira B. Wilson",,"[What if skies are cloudy and the radiant sun]",what_if_skies_are_cloudy_wilson,565435123435671,English,,
"Jesus Remembers You","There’s never a breath of your pray’r is lost",theres_never_a_breath_of_your_prayer_is_,"His Worthy Praise",HWP1915,21,"Jesus Remembers You","Jesus remembers you","Mrs. Frances McKinnon Morton","E. S. Lorenz",,"[There’s never a breath of your pray’r is lost]",theres_never_a_breath_of_your_lorenz,,English,,
"Hear My Prayer ","O Lord, I call to thee today",o_lord_i_call_to_thee_today,"His Worthy Praise",HWP1915,22,"Hear My Prayer ","O Savior, to thee, I look in my grief","F. H. C.","Flora Hamilton Cassel",,"[O Lord, I call to thee today]",o_lord_i_call_to_thee_today_cassel,,English,,
"Walking With Jesus ","Walking with Jesus, oh, fellowship sweet",walking_with_jesus_o_fellowship_sweet,"His Worthy Praise",HWP1915,23,"Walking With Jesus ","Walking and talking with Jesus","Mrs. Lizzie Gregg Hall","Ira B. Wilson",,"[Walking with Jesus, oh, fellowship sweet]",walking_with_jesus_o_fellowship_wilson,54535132311614123323,English,,
"Praise the King","Praise the King all-glorious",praise_the_king_all_glorious,"His Worthy Praise",HWP1915,24,"Praise the King","Praise him, praise him","Mabel J. Rosemon","E. S. Lorenz",,"[Praise the King all-glorious]",praise_the_king_all_glorious_lorenz,,English,,
"Resting in God's Peace","My soul is resting in God's peace",my_soul_is_resting_in_gods_peace,"His Worthy Praise",HWP1915,25,"Resting in God's Peace","Resting, resting, resting in God's","Thos. M. MaGee","James M. Black",,"[My soul is resting in God's peace]",my_soul_is_resting_in_gods_peace_black,51177653566465577672,English,,
"He holds My Hand","‘Tis sweet to read His blessed word",tis_sweet_to_read_his_blessed,"His Worthy Praise",HWP1915,26,"He holds My Hand","He holds my hand, my gentle Savior","Rene Bronner","Ira B. Wilson",,"[‘Tis sweet to read His blessed word]",tis_sweet_to_read_his_blessed_wo_wilson,,English,,
"What Tender Mercy","When I see the way my Savior leads me",when_i_see_the_way_my_savior_leads_me,"His Worthy Praise",HWP1915,27,"What Tender Mercy","Oh, what tender, tender mercy","Wm. Henry Gardiner","W. A. Ogden",,"[When I see the way my Savior leads me]",when_i_see_the_way_my_savior_ogden,32132161512212332321,English,,
"The Lamp that Will Guide","What though the darkness surround our way",what_though_the_darkness_surround,"His Worthy Praise",HWP1915,28,"The Lamp that Will Guide","Glorious light, shining forth","E. S. L.","E. S. Lorenz",,"[What though the darkness surround our way]",what_though_the_darkness_surround_lorenz,,English,,
"Believe That He Loves You","Ye souls, bowed with sorrow",ye_souls_bowed_with_sorrow,"His Worthy Praise",HWP1915,29,"Believe That He Loves You","Believe that he loves you","Annie L. Pinfold","Ira B. Wilson",,"[Ye souls, bowed with sorrow]",ye_souls_bowed_with_sorrow_wilson,,English,,
"The Beautiful Hills of Rest","Somewhere on the beautiful hills of rest",somewhere_on_the_beautiful_hills,"His Worthy Praise",HWP1915,30,"The Beautiful Hills of Rest","On the beautiful hills of rest","Nellie G. Rice","Wm. J. Kirkpatrick",,"[Somewhere on the beautiful hills of rest]",somewhere_on_the_beautiful_kirkpatrick,,English,,
"Blessed Someday","Someday I shall meet him",some_day_i_shall_meet_him,"His Worthy Praise",HWP1915,31,"Blessed Someday","Oh, someday, someday","Grace L. Hosmer","John D. Creswell",,"[Someday I shall meet him]",someday_i_shall_meet_him_creswell,,English,,
"Forward March","Forward marching, wave your banners high",forward_marching_wave_your_banners,"His Worthy Praise",HWP1915,32,"Forward March","Forward, forward, in his name we go","Lizzie DeArmond","Ira B. Wilson",,"[Forward marching, wave your banners high]",forward_marching_wave_your_banner_wilson,,English,,
"I shall not Want","I shall not want while Jesus leads",i_shall_not_want_while_jesus_leads,"His Worthy Praise",HWP1915,33,"I shall not Want","I shall not want","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I shall not want while Jesus leads]",i_shall_not_want_while_jesus_lead_morris,51233413354243233366,English,,
"For His Cause Sublime","I will give to the Lord with a loving heart",i_will_give_to_the_lord_with_a_loving_he,"His Worthy Praise",HWP1915,34,"For His Cause Sublime","I will give to the lord my money","Lizzie DeArmond","E. S. Lorenz",,"[I will give to the Lord with a loving heart]",i_will_give_to_the_lord_with_a_lorenz,,English,,
"Some One Is Praying for You","Somewhere today is a heart that is true",somewhere_today_is_a_heart,"His Worthy Praise",HWP1915,35,"Some One Is Praying for You","Some one is praying!","Julia H. Johnston","J. E. Delmarter",,"[Somewhere today is a heart that is true]",somewhere_today_is_a_heart_delmarter,,English,,
"The Lord Is with Me","What though life’s mysteries surround me",what_though_lifes_mysteries_surround,"His Worthy Praise",HWP1915,36,"The Lord Is with Me","The Lord is with me, in me abideth","E. S. L.","E. S. Lorenz",,"[What though life’s mysteries surround me]",what_though_lifes_mysteries_surr_lorenz,,English,,
"My Pilot","Wildly the tempest rages",wildly_the_tempest_rages,"His Worthy Praise",HWP1915,37,"My Pilot","Pilot me, O Savior","Ira B. Wilson","Ira B. Wilson",,"[Wildly the tempest rages]",wildly_the_tempest_rages_wilson,,English,,
"The Hero of the Ages","Onward still, like a monarch great, marches our eternal King",onward_still_like_a_monarch,"His Worthy Praise",HWP1915,38,"The Hero of the Ages","Exalt his holy name","James Rowe","Clinton D. Lowden",,"[Onward still, like a monarch great]",onward_still_like_a_monarch_great_lowden,,English,,
"Jesus Reigns","Hear the shout of victory",hear_the_shout_of_victory,"His Worthy Praise",HWP1915,39,"Jesus Reigns",,"W. C. Agar","Wm. J. Kirkpatrick",,"[Hear the shout of victory]",hear_the_shout_of_victory_kirkpatrick,,English,,
"Who Will Enlist?","Who will enlist to serve in the kingdom",who_will_enlist_to_serve,"His Worthy Praise",HWP1915,40,"Who Will Enlist?","Forward, forward, on the paths","Mrs. Frank A. Breck","Ira B. Wilson",,"[Who will enlist to serve in the kingdom]",who_will_enlist_to_service_in_the_wilson,,English,,
"I will be a Faithful Toiler","Can I do aught for Jesus",can_i_do_aught_for_jesus,"His Worthy Praise",HWP1915,41,"I will be a Faithful Toiler","I will be a faithful toiler","F. A. F.","Fred A. Fillmore",,"[Can I do aught for Jesus]",can_i_do_aught_for_jesus_fillmore,,English,,
"Beautiful Words of Jesus","Beautiful words of Jesus",beautiful_words_of_jesus,"His Worthy Praise",HWP1915,42,"Beautiful Words of Jesus","Hear the call of his voice","E. E. Hewitt","I. H. Meredith",,"[Beautiful words of Jesus]",beautiful_words_of_jesus_meredith,32156533543211714565,English,,
"He Changes Not","Scenes of the world are shifting",scenes_of_the_world_are_shifting,"His Worthy Praise",HWP1915,43,"He Changes Not","He changes not","Kathleen R. Wheeler","E. S. Lorenz",,"[Scenes of the world are shifting]",scenes_of_the_world_are_shifting_lorenz,,English,,
"Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"His Worthy Praise",HWP1915,44,"Stand up for Jesus","Stand up, ye soldiers","George Duffield","Ira B. Wilson",,"[Stand up, stand up for Jesus]",stand_up_stand_up_for_jesus_wilson,,English,,
"On to Victory ","Jesus is calling, forth to the fray",jesus_is_calling_forth_to_the_fray,"His Worthy Praise",HWP1915,45,"On to Victory ","On to victory","C. S. Kauffman","C. S. Kauffman",,"[Jesus is calling, forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"Stepping Out","Pressing on to battle, with our banners all unfurled",pressing_on_to_battle,"His Worthy Praise",HWP1915,46,"Stepping Out","Stepping out, stepping out under","James Rowe","Howard E. Smith",,"[Pressing on to battle]",pressing_on_to_battle_smith,,English,,
"Christ is King of My Heart","There is One whose Name is my joy on earth below",there_is_one_whose_name_is_my_joy,"His Worthy Praise",HWP1915,47,"Christ is King of My Heart","Christ is King, is King of my Heart","Lizzie DeArmond","E. S. Lorenz",,"[There is One whose Name is my joy]",there_is_one_whos_name_is_lorenz,,English,,
"He is Mine ","There is a Shepherd who cares for his own",there_is_a_shepherd_who_cares_for_his_ow,"His Worthy Praise",HWP1915,48,"He is Mine ","He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd who cares for his own]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"Sing His Praise","Sing his praise, sing his praise",sing_his_praise_sing_his_praise_wondrous,"His Worthy Praise",HWP1915,49,"Sing His Praise","Sing, oh, sing His praises","Mabel J. Rosemon","Ira B. Wilson",,"[Sing his praise, sing his praise]",sing_his_praise_sing_his_praise_wilson,,English,,
"God is Always Near","A gracious word of peace comes unto my soul today",a_gracious_word_of_peace_comes,"His Worthy Praise",HWP1915,50,"God is Always Near","I am glad that God in love is so near","Mattie M. Boteler","Clinton D. Lowden",,"[A gracious word of peace comes unto my soul today]",a_gracious_word_of_peace_comes_lowden,,English,,
