hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,PHBD1806,aLXXVII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,PHBD1788,LXXVII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,PHBD1791,LXXVII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,PHBD1790,LXXVII,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,PHBD1793,77,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,PHBD1798,LXXVII,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,SHW1825,155,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord I believe thy every word","Lord I believe thy every word",lord_i_believe_thy_every_word,AMEH1898,328,,,"Charles Wesley (when old and worn by sickness)",,8.6.8.6,FRIEND,friend_okane,511132223421,English,,
"Free Methodist Hymnal","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,FMH1915,426,,,"Charles Wesley",,,,,,English,,
"Gospel Tent Hymns","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,GTH1889,51,,,,,,,,,English,,
"Gospel Tent Hymns","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,GTH1890,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,GTSS1891,187a,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,HBHM1902,d316,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,HBMP1838,784,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,HMPC1860,784,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,HMEC1878,668,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Strength renewed in waiting upon the Lord","Lord, I believe thy every word",lord_i_believe_thy_every_word,HMEC1891,668,"Strength renewed in waiting upon the Lord",,"Charles Wesley",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,HADU1915,328,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","LORD, I believe Thy Every Word","LORD, I believe Thy Every Word",lord_i_believe_thy_every_word,WHSP1742,225,,,,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,HSMS1887,120,,,,,,ILFRACOMBE,lambeth_schulthes,333476711235432,English,,
"Hymns for Christian Melody","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,H4CM1832,491,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Sick-Room","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,H4SR1866,44,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,HUAM1858,d292,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,HUME1849,828,,,,,,,,,English,,
"Indian Melodies",Sac,"Lord, I believe thy every word",lord_i_believe_thy_every_word,IndM2017,60t,Sac,,,,8.6.8.6,SAC,sac_commuck,,English,,
"Methodist Hymn and Tune Book","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,MHTB1894,d483,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,MHB1884,577,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,NHTO1866,97b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Strength renewed by waiting upon the Lord","Lord, I believe thy every word",lord_i_believe_thy_every_word,NHTB1891,97b,"Strength renewed by waiting upon the Lord",,,,8.6.8.6,DOUGLAS,douglass_34565,34565431234321551,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,PHBM1790,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,PHBD1802,d156,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,SHT1902,249,,,"Charles Wesley","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,SHSS1839,133,,,Wesley,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,AMEC1837,d264,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,AMEH1904,328,,,"Charles Wesley",,,FRIEND,friend_okane,51113222342132432176,English,,
"The American Hymn and Tune Book","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,AHTB1860,d451,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,HVSP1865,171a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The aged minister's prayer","Lord, I believe thy every word",lord_i_believe_thy_every_word,HBAM1877,1019,"The aged minister's prayer",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,HFMC1883,654,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,LHCH1875,d198,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,MHCC1833,225.309,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,MPHB1808,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,MPHB1811,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,MPHB1807,LXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Millennial Chorister","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,MC1860,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,RMPH1828,I.125,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,SZTC1817,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,SZCN1822,d119,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,TPMP1882,184,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,ToP1873,184,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,ToP1871,184,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,WMH1910,426,,,"Charles Wesley","Thomas Hastings",,HAVEN,haven_hastings,332154333255454,English,,
