displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H64,,,,,,,,,,"Relief Hymns",
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D150,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S102,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S102,,,,,,,,,,,
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"Plymouth Collection",PC1863,a270,,,Newton,,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a150,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa150,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Gospel Alarm",GA1886,d50,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,54,,,Newton,,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Massachusetts Sabbath School Hymn Book",MSSH1843,d73,,,"John Newton",,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d75,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,76,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Psalms, Hymns and Spiritual Songs",PHSS1899,d92,,,"John Newton",,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Book of Worship: with tunes",BoW1881,105,,,,"G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"A Selection of Hymns",SoH1833,d111,,,"John Newton",,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Book of Praise",BoP1865,d116,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Old Baptist Hymn Book",OBHB1842,d118,,,"John Newton",,,,,,,,
"He, Who on earth as Man was known","He, Who on earth as Man was known",he_who_on_earth_as_man_was_known,"The Evangelical Hymnal with Tunes",EHT1880,126,,,"John Newton","William Crotch, Mus. DOC. 1775-1847",,JUDEA,judea_crotch,11235D432,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Village Hymns",VH1852,130,,,"John Newton",,,,,,,,
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,135,,,,,,,,,,,
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,136,,,,,,,,,English,,
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,136,,,,,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d139,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,142c,,,,,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,146,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Church-Book",CB1883,d148,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,150,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d152,,,"John Newton",,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,154,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,159,,,,,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Select Hymns",SH1854,d175,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,179,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Church Pastorals, hymns and tunes for public and social worship",CP1864,183,,,,,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Church Hymn Book",CHB1867,d185,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Service of Song for Baptist Churches",SSBC1876,d191,,,"John Newton",,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d193,,,"John Newton",,,,,,English,,
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,201b,,,,,,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,202,,,"John Newton",,,,,,,,
