displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Lord, to You I Make Confession","Lord, to you I make confession",lord_to_thee_i_make_confession,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,302,"Lord, to You I Make Confession",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, to You I Make Confession","Lord, to you I make confession",lord_to_thee_i_make_confession,"Lutheran Worship",LW1982,233,"Lord, to You I Make Confession",,"Johann Franck, 1618-77; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, to Thee I Make Confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"The Lutheran Hymnal",LH1941,326,"Lord, to Thee I Make Confession",,"Catherine Winkworth; Johann Franck","Johann Crüger",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, to Thee I make confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"The Lutheran Hymnary",LHPN1913,497,,,"J. Franck","Johann Crüger",8.7.8.7.8.8,"[Lord, to Thee I make confession]",herr_ich_habe_misgehandelt_cruger,171234213212345,,,
"Lord, to You I Make Confession","Lord, to You I make confession",lord_to_thee_i_make_confession,"Lutheran Service Book",LSB2006,608,"Lord, to You I Make Confession",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, to You I Make Confession","Lord, to you I make confession",lord_to_thee_i_make_confession,"Christian Worship: Hymnal",CWH2021,653,"Lord, to You I Make Confession",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Forgiveness of Sins upon Confession","O blessed Souls are they",o_blessed_souls_are_they,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,55a,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Free Pradon, and sincere Obedience; or, Confession and Forgiveness","Happy the man to whom his GOD",happy_the_man_to_whom_his_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,55b,"Free Pradon, and sincere Obedience; or, Confession and Forgiveness",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep Silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56b,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57b,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57b,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62b,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62b,"Works of Creation and Providence",,,,,,,,English,,
"Praise and Confession","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter: with responsive readings",PS1912,290,"Praise and Confession",,,"Edward Clark",8.6.8.6,BARKE,barre_clark,334517666517654,English,,
"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD","Preserve me, Lord, in Time of Need",preserve_me_lord_in_time_of_need,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26a,"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD",,,,,,,,English,,
"The penitent's prayer and confession","Lord, to me compassion show",lord_to_me_compassion_show,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,106,"The penitent's prayer and confession",,,"Dr. T. Hastings",,"[Lord, to me compassion show]",toplady_hastings,56531651232171712275,English,,
"Confession and Covenant","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,402,"Confession and Covenant",,"Rev. Benjamin Beddome (1717-1795)",,,,,,English,,
"Confession and Pardon","My sorrows like a flood",my_sorrows_like_a_flood,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXVIII,"Confession and Pardon",,"Dr. Watts",,6.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51K,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th c.",,"[Lord, have mercy]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",Ghana
"Prayer of Confession 1","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,52,"Prayer of Confession 1",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","early Greek; from the <i>Book of Common Worship</i> (1946, 1993) Westminster/John Knox Press","Russian Orthodox liturgy"
"Prayer of Confession 2","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,53,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th cent.",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Text : early Greek; From the <i>Book of Worship</i>","Ghana; arr. Sing! A New Creation"
"Prayer of Confession 3","Alleluia! Alleluia! In Jesus Christ we are forgiven!",alleluia_alleluia_in_jesus_christ_we_are,"Sing! A New Creation",SNC,55,"Prayer of Confession 3",,"Joy F. Patterson, b. 1931","Joy F. Patterson, b. 1931",,"[Alleluia! Alleluia! In Jesus Christ we are forgiven]",alleluia_alleluia_in_jesus_christ_we_are,,English,"John Paarlberg, as found in <i>Reformed Worship 34</i> (December, 1994), p. 6",
"Confession of Sin","O blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,58,"Confession of Sin",,Watts,,,,,,,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Worship and Song",WnS2011,3176,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"8.8.3.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Song",WnS2011,3146,"O Breath of Life",,"Bessie Porter Head","Carlton R. Young",9.8.9.8,ADIEU,adieu_young,12343532112345642567,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,454,,,"Ray Palmer","John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Psalm 32","O Blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.69,"Psalm 32",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 32","Happy the man to whom his God",happy_the_man_to_whom_his_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.70,"Psalm 32",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 32  Part 1","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.71,"Psalm 32  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 32  Part 2","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.72,"Psalm 32  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Book of Worship with Hymns and Tunes ",BWHT1899,417,,,"Isaac Watts","Thomas Hastings",,ROMBERG,romberg_hastings,132165551622171,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,22,,,"Dr. Isaac Watts, 1674-1748","Dr. H. J. Gauntlett, 1805-1876",,ASCENSION,ascension_tide_gauntlett,513215544323323,English,,
"Lord Have Mercy","Lord have mercy, Christ have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Renew! Songs and Hymns for Blended Worship",RN1995,84,"Lord Have Mercy",,"John Michael Talbot","John Michael Talbot",,"[Lord Have Mercy]",lord_have_mercy_talbot,,English,,
"Lord, Have Mercy upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Renew! Songs and Hymns for Blended Worship",RN1995,85,"Lord, Have Mercy upon Us",,,"Healey Willan ",,"WILLAN KYRIE",willan_kyrie,,English,"<i>Kyrie eleison</i>",
"Kyrie Eleison","Kyrie eleison (Lord have mercy)",lord_have_mercy_christ_have_mercy_kyrie,"Renew! Songs and Hymns for Blended Worship",RN1995,86,"Kyrie Eleison",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Greek litany","Russian Orthodox liturgy"
"In Thee alone, O Christ, my Lord","In Thee alone, O Christ, my Lord",in_thee_alone_o_christ_my_lord,"The Lutheran Hymnary",LHPN1913,96,,,"J. Schneesing",,8.7.8.7.8.8.8.4.8,"[In Thee alone, O Christ, my Lord]",allein_zu_dir,3D7U1(2)3(4)54(3)3,,,"Valentin Babst's Gesangbuch, 1545"
"O God, be merciful to me","Before Thee, God, who knowest all",before_thee_god_who_knowest_all,"The Lutheran Hymnary",LHPN1913,97,,"O God, be merciful to me","M. B. Landstad",,,"[Before Thee, God, who knowest all]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"Lord Jesus Christ, Thou highest good!","Lord Jesus Christ, Thou highest good!",lord_jesus_christ_thou_highest_good,"The Lutheran Hymnary",LHPN1913,98,,,"B. Ringwald","L. Mason",8.6.8.6.8.8.7,"[Lord Jesus Christ, Thou highest good!]",hamburg_mason,112323432333343,,,"Arr. from a Gregorian Chant"
"O Thou who hear'st when sinners cry","O Thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Lutheran Hymnary",LHPN1913,99,,,"I. Watts","L. Mason",8.8.8.8,"[O Thou that hear'st when sinners cry]",hamburg_mason,112323432333343,,,"Arr. from a Gregorian Chant"
"We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,"The Lutheran Hymnary",LHPN1913,100,,,"Ray Palmer","L. Bourgeois",,"[We stand in deep repentance]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"I come to Thee, O blessed Lord","I come to Thee, O blessed Lord",i_come_to_thee_o_blessed_lord_invited_by,"The Lutheran Hymnary",LHPN1913,101,,,"M.B. Landstad","L. Bourgeois",8.8.8.8,"[I come to Thee, O blessed Lord]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"Oppressed by sin, O Lord, to Thee","Oppressed by sin, O Lord, to Thee",oppressed_by_sin_o_lord_to_thee,"The Lutheran Hymnary",LHPN1913,102,,,"C.F. Gellert","Johann Walther",8.7.8.7.8.8.7,"[Oppressed by sin, O Lord to Thee]",aus_tiefer_not_luther,51565345567653215156,,,
"Penitential Grief and Supplication","In Thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"The Psalter: with responsive readings",PS1912,102,"Penitential Grief and Supplication",,,"John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Lutheran Hymnary",LHPN1913,103,,," Synesius ","W. H. Monk",6.6.8.6,"[Lord Jesus, think on me]",aber_monk,321765576545555671,,,
"Turn, Lord, Thy wrath away, in mercy spare us!","Turn, Lord, Thy wrath away, in mercy spare us!",turn_lord_thy_wrath_away_in_me,"The Lutheran Hymnary",LHPN1913,104,,,"G. Thymus","Johann Crüger",11.11.11.5,"[Turn, Lord, Thy wrath away, in mercy spare us!]",herzliebster_jesu_cruger,111751233422345,,,
"Forgive Us, Lord","Forgive us, Lord (Perdón, Señor)",perdon_senor_lockward,"Sing With Me",SWM,154,"Forgive Us, Lord",,"Jorge Lockward; Racquel M. Martinez","Jorge Lockward; Raquel M. Martinez","4.7.4.7.4 ",CONFESSION,confesion_lockward,11715332132117114432,"English; Spanish",,
