firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All authority and power","All Authority and Power",all_authority_and_power,"The Worshiping Church",TWC,260,"All Authority and Power",,"Christopher Idle","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"The Worshiping Church",TWC,356,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"All for Jesus! all for Jesus!","All For Jesus! All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"The Worshiping Church",TWC,570,"All For Jesus! All for Jesus!",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"All glory be to God on high","All Glory Be to God on High",all_glory_be_to_god_on_high_and_thanks_t,"The Worshiping Church",TWC,8,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"based on <i>Gloria in Excelsis Deo</i>",
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Worshiping Church",TWC,93,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Worshiping Church",TWC,95,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"All my life long I had panted",Satisfied,all_my_life_i_had_a_longing,"The Worshiping Church",TWC,511,Satisfied,"Hallelujah! I found him whom my soul so long has craved","Clara T. Williams","Ralph E. Hudson","8.7.8.7 with refrain",SATISFIED,satisfied_hudson,123124323346532,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"The Worshiping Church",TWC,317,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All praise to Christ, our Lord and King divine","All Praise to Christ",all_praise_to_thee_for_thou_o_king_divin,"The Worshiping Church",TWC,127,"All Praise to Christ",,"F. Bland Tucker","Charles V. Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All praise to thee, my God, this night for all the blessings of the light","An Evening Prayer",all_praise_to_thee_my_god_this_night,"The Worshiping Church",TWC,361,"An Evening Prayer",,"Thomas Ken",,,,,,English,,
"All shall be well","All Shall Be Well",all_shall_be_well,"The Worshiping Church",TWC,236,"All Shall Be Well",,"Timothy Dudley-Smith","Orlando Gibbons",4.6.4.6,"SONG 46",song_46_gibbons,131514443227165,English,,
"All the way my Savior leads me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"The Worshiping Church",TWC,641,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All things are yours: we make that true","All Things Are Yours",all_things_are_yours_we_make_that_true,"The Worshiping Church",TWC,657,"All Things Are Yours",,"Bryan Jeffery Leech",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"All things come of thee, O Lord","All Things Come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Worshiping Church",TWC,814,"All Things Come of Thee, O Lord",,,"John F. Wilson",,"[All Things Come of Thee, O Lord] (Wilson)",all_things_come_of_thee_o_lord_wilson,33215432,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"The Worshiping Church",TWC,579,"I Surrender All","I surrender all, I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"The Worshiping Church",TWC,430,"All Who Love and Serve Your City",,"Erik Routley","Carlton Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"Alleluia! Alleluia! Alleluia!","Give Thanks to the Lord",the_strife_is_oer_the_battle_done,"The Worshiping Church",TWC,345,"Give Thanks to the Lord",,,,,VICTORY,victory_palestrina,55565543533333321255,English,,
"Alleluia, Alleluia, Alleluia, Alleluia",Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"The Worshiping Church",TWC,114,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Alleluia, alleluia! Hearts to heaven and voices raise","Alleluia, Alleluia! Hearts to Heaven",alleluia_alleluia_hearts_to_heaven_and_v,"The Worshiping Church",TWC,254,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Alleluia, sing to Jesus","Alleluia, Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Worshiping Church",TWC,263,"Alleluia, Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"The Worshiping Church",TWC,668,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",amazing_grace_how_sweet_the_sound,"The Worshiping Church",TWC,502,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
Amen,"Amens, Single",amens,"The Worshiping Church",TWC,820a,"Amens, Single",,,"Louis Bourgeois",,[Amen],amen_bourgeois,1234323,English,,
"Amen, Amen","Amens, Dresden",amens,"The Worshiping Church",TWC,820b,"Amens, Dresden",,,,,"Amens, Dresden",dresden_amen,1123455,English,,
"Amen, Amen, Amen","Amens, Threefold",amens,"The Worshiping Church",TWC,820c,"Amens, Threefold",,,,,"Amens, Threefold",threefold_amen_danish,321762171,English,,Danish
"Amen, Amen, Amen","Amens, Threefold",amens,"The Worshiping Church",TWC,820d,"Amens, Threefold",,,,,THREEFOLD,threefold_amen_12343,1234321421,English,,Traditional
"Amen, Amen, Amen, Amen","Amens, Fourfold",amens,"The Worshiping Church",TWC,820e,"Amens, Fourfold",,,"John Stainer",,"Amens, Fourfold",fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amens, Sevenfold",amens,"The Worshiping Church",TWC,820f,"Amens, Sevenfold",,,"John Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"Amid the thronging worshipers","Amid the Thronging Worshipers",amid_the_thronging_worshippers,"The Worshiping Church",TWC,340,"Amid the Thronging Worshipers",,"Fred R. Anderson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<i>Psalter</i>, 1912",
"An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",an_upper_room_did_our_lord_prepare,"The Worshiping Church",TWC,767,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green",,,,,,English,,
"And can it be that I should gain","And Can It Be That I Should Gain?",and_can_it_be_that_i_should_gain,"The Worshiping Church",TWC,473,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"And the glory, the glory of the Lord","My Soul Magnifies the Lord",and_the_glory_and_the_glory_of_the_lord_,"The Worshiping Church",TWC,351,"My Soul Magnifies the Lord",,,"G. F. Handel; Donald P. Hustad",,MESSIAH,bradford_handel,51321643435127656455,English,,
"Angels bright, heavens high","Angels Bright, Heavens High",angels_bright_heavens_high,"The Worshiping Church",TWC,323,"Angels Bright, Heavens High",,"Christopher D. Collins","David G. Wilson",6.7.6.7.7.7.7.7,SPARKLE,sparkle,,English,"<i>Benedicite, </i>Song of the Hebrew Children",
"Angels from the realms of glory","Angels from the Realms of Glory",angels_from_the_realms_of_glory,"The Worshiping Church",TWC,174,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"The Worshiping Church",TWC,152,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes; Richard E. Gerig","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol, 18th C.; trans. from <i>Crown of Jesus Music,</i>1862, alt.","Traditional French melody, 18th C."
"Are you weary, heavy laden","Are You Weary, Heavy Laden?",art_thou_weary_art_thou_languid,"The Worshiping Church",TWC,453,"Are You Weary, Heavy Laden?",,"John Mason Neale","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,"Based on Ancient Greek hymn",
"Arise, my soul, arise","Arise, My Soul, Arise",arise_my_soul_arise_shake_off_thy_guilty,"The Worshiping Church",TWC,483,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"As he gathered at his table","As He Gathered at His Table",as_he_gathered_at_his_table,"The Worshiping Church",TWC,778,"As He Gathered at His Table",,"Paul A. Richardson","Paul A. Richardson",8.7.8.7,STUART,stuart,,English,,
"As Jacob with travel was weary one day","As Jacob with Travel Was Weary",as_jacob_with_travel_was_weary_one_day,"The Worshiping Church",TWC,637,"As Jacob with Travel Was Weary","Alleluia to Jesus who died on the tree",,"Gerald H. Knight",Irregular,"JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"Traditional English carol, c. 18th C.",
"As longs the deer for cooling streams","As Longs the Deer for Cooling Streams",as_pants_the_hart_for_cooling_strea_tate,"The Worshiping Church",TWC,331,"As Longs the Deer for Cooling Streams",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<i>New Version of the Psalms of David, </i>1696, alt.","William Gardiner's <i>Sacred Melodies, </i>1815"
"As sons of the day and daughters of light","As Sons of the Day and Daughters of Light",as_sons_of_the_day_and_daughters_of_ligh,"The Worshiping Church",TWC,704,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"As water to the thirsty","As Water to the Thirsty",as_water_to_the_thirsty,"The Worshiping Church",TWC,608,"As Water to the Thirsty",,"Timothy Dudley-Smith","T. Brian Coleman",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"As we gather around the table of our Lord","As We Gather Around the Table",as_we_gather_around_the_table_of_our_lor,"The Worshiping Church",TWC,770,"As We Gather Around the Table",,"Mark Blankenship","Mark Blankenship",Irregular,"NORTH PHOENIX",north_phoenix_blankenship,12333225555366675533,English,,
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"The Worshiping Church",TWC,181,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As your family, Lord meet us here","As Your Family, Lord, Meet Us Here",as_your_family_lord_meet_us_here,"The Worshiping Church",TWC,773,"As Your Family, Lord, Meet Us Here",,Anonymous,,,,,,English,,
"Ask ye what great thing I know","Ask Ye What Great Thing I Know",ask_ye_what_great_thing_i_know,"The Worshiping Church",TWC,224,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshiping Church",TWC,266,"At the Name of Jesus",,"Caroline M. Noel","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"Awake, my soul, and with the sun thy daily stage of duty run","A Morning Prayer",awake_my_soul_and_with_the_sun,"The Worshiping Church",TWC,360,"A Morning Prayer",,"Thomas Ken",,,,,,English,,
"Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",awake_o_sleeper_rise_from_death_and_chr,"The Worshiping Church",TWC,449,"Awake, O Sleeper, Rise from Death",,"F. Bland Tucker","Max Miller",8.6.8.6,"MARSH CHAPEL",marsh_chapel_miller,511543124312355,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Worshiping Church",TWC,147,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Worshiping Church",TWC,149,"Away in a Manger",,Anonymous,"William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Baptized in water","Baptized in Water",baptized_in_water,"The Worshiping Church",TWC,758,"Baptized in Water",,"Michael Saward","David Evans","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"The Worshiping Church",TWC,619,"God Will Take Care of You","God will take car of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be still and know that I am God","Be Still and Know",be_still_and_know_that_i_am_god_be_still,"The Worshiping Church",TWC,516,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still, my soul! The Lord is on your side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"The Worshiping Church",TWC,530,"Be Still, My Soul",,"Katharina A. von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be strong in the Lord","Be Strong in the Lord",be_strong_in_the_lord_and_be_of_good,"The Worshiping Church",TWC,661,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,FETTKE,strength_fettke,55565551332155171232,English,,
"Be thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"The Worshiping Church",TWC,532,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,"Traditional Irish hymn, c. 8th C.",
"Because he died and is risen","Because He Died and Is Risen",because_he_died_and_is_risen,"The Worshiping Church",TWC,588,"Because He Died and Is Risen",,"Michael Baughen","Michael Baughen",8.8.8.12,ISRAELI,israeli_51353,51353221135165544565,English,,"Traditional Israeli song"
"Before the cross of Jesus our lives are judged today","Before the Cross of Jesus",before_the_cross_of_jesus,"The Worshiping Church",TWC,215,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard",,,,,,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Worshiping Church",TWC,216,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"The Worshiping Church",TWC,36,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine",blessed_assurance_jesus_is_mine,"The Worshiping Church",TWC,514,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessing and honor and glory and power","Blessing and Honor and Glory",blessing_and_honor_and_glory_and_power,"The Worshiping Church",TWC,257,"Blessing and Honor and Glory",,"Horatius Bonar",,,,,,English,,
"Blest be the God of Israel","Blest Be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Worshiping Church",TWC,332,"Blest Be the God of Israel",,"Michael Perry",,,,,,English,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"The Worshiping Church",TWC,708,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Bread of the world in mercy broken","Bread of the World in Mercy Broken",bread_of_the_world_in_mercy_broken,"The Worshiping Church",TWC,774,"Bread of the World in Mercy Broken",,"Reginald Heber","Donald P. Hustad","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,
"Break forth, O beauteous heavenly light","Break Forth, O Beauteous",break_forth_o_beauteous_heavenly_light,"The Worshiping Church",TWC,158,"Break Forth, O Beauteous",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Worshiping Church",TWC,315,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"The Worshiping Church",TWC,295,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson; Donald P. Hustad",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"The Worshiping Church",TWC,802,"Brethren, We Have Met to Worship",,"George Atkins, 19th C.; Bryan Jeffery Leech","William Moore, 19th C.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Brightest and best of the stars of the morning","Brightest and Best of the Stars",brightest_and_best_of_the_sons_of_the_mo,"The Worshiping Church",TWC,182,"Brightest and Best of the Stars",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"Adapted from <i>The Church Hymnal, </i>1894"
"Built on the Rock the Church doth stand","Built on the Rock",built_on_the_rock_the_church_doth_stand,"The Worshiping Church",TWC,705,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"By Christ redeemed, in Christ restored","By Christ Redeemed",by_christ_redeemed_in_christ_restored,"The Worshiping Church",TWC,789,"By Christ Redeemed",,"George Rawson; Margaret Clarkson","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Worshiping Church",TWC,815,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"BIRMINGHAM (Mendelssohn)",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Children of the heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The Worshiping Church",TWC,84,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Christ be my leader by night as by day","Christ Be My Leader",christ_be_my_leader_by_night_as_by_day,"The Worshiping Church",TWC,107,"Christ Be My Leader",,"Timothy Dudley-Smith","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,,
"Christ beside me, Christ before me","Christ Beside Me",christ_be_beside_me,"The Worshiping Church",TWC,543,"Christ Beside Me",,"James Quinn","David Evans","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"From <i>St. Patrick's Breastplate, </i>",
"Christ for the world! we sing","Christ for the World! We Sing",christ_for_the_world_we_sing,"The Worshiping Church",TWC,743,"Christ for the World! We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ has died. Christ is risen. Christ will come again.","Memorial Acclamations",christ_has_died_christ_is_risen,"The Worshiping Church",TWC,780,"Memorial Acclamations",,,,,,,,English,"Eucharistic Prayer, Western Rite",
"Christ has for sin atonement made","What a Wonderful Savior",christ_has_for_sin_atonement_made,"The Worshiping Church",TWC,488,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ high-ascended, now in glory seated","Christ High-Ascended",christ_highascended_now_in_glory_seated,"The Worshiping Church",TWC,734,"Christ High-Ascended",,"Timothy Dudley-Smith",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ is alive! Let Christians sing","Christ Is Alive!",christ_is_alive_let_christians_sing,"The Worshiping Church",TWC,243,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica, </i>1789"
"Christ is coming! Let creation","Christ is Coming! Let Creation",christ_is_coming_let_creation_bid_her_gr,"The Worshiping Church",TWC,271,"Christ is Coming! Let Creation",,"John R. MacDuff","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"The Worshiping Church",TWC,699,"Christ Is Made the Sure Foundation",,"John M. Neale","Richard W. Dirksen","8.7.8.7 D","CHRIST CHURCH",christ_church_sydnor,,English,"Latin hymn, c. 7th C.",
"Christ is the world's light, Christ and none other","Christ is the World's Light",christ_is_the_worlds_light_christ_and_no,"The Worshiping Church",TWC,90,"Christ is the World's Light",,"Fred Pratt Green",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ the Lord is risen today","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"The Worshiping Church",TWC,234,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica, </i>London, 1708, arr."
"Christ the Victorious, give to your servants","Christ the Victorious",christ_the_victorious_give_to_your_serva,"The Worshiping Church",TWC,685,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMNS",russian_hymn_lvov,566531176564553,English,,
"Christ upon the mountain peak","Christ upon the Mountain Peak",christ_upon_the_mountain_peak,"The Worshiping Church",TWC,180,"Christ upon the Mountain Peak",,"Brian Wren","Cyril V. Taylor","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ, we do all adore thee","Christ, We Do All Adore Thee",christ_we_do_all_adore_thee,"The Worshiping Church",TWC,816,"Christ, We Do All Adore Thee",,"Theodore Baker","Théodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,English,"<i>Adoramus Te</i>",
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"The Worshiping Church",TWC,562,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
