displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d34,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Songs of Zion. 8th ed.",SoZ81835,d38,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Selection of Hymns and Spiritual Songs",SHSS1833,d43,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d43,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d43,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,44,,,,,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Revival Hymns",RH1860,d47,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Songs of Zion",SoZ1853,d50,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d55,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Bible School Echoes, and Sacred Hymns",BSES1880,55c,,,,,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Singer's Choice",SC1854,d56,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d57,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d58,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d58,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Old School Hymnal No. 7. Rev.",OSH71939,d61,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The New Christian Harp. 10th ed.",NCH11866,d62,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,65,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d66,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d67,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d67,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d70,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d72,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Primitive Baptist Hymnal",PBH1961,d74,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Dover Selection of Spiritual Songs",DSSS1829,d75,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d76,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Baptist Harmony",BH1876,d76,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d78,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"A Choice Selection of Hymns. 6th ed.",CSH61843,d78,,,"Samuel Medley",,,,,,English,,
