displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_your_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,400,,,"Christopher Idle (b. 1938)","William Henry Monk (1823-1889)",7.7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","Melody from <i>Hundert Arien</i>, Dresden 1694"
"Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Worshiping Church",TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_are_your_deeds,"Hymns for Today's Church (2nd ed.)",HTC,605,,,"Christopher Idle (born 1938)",,7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","<i>Hundert Arien</i> Dresden 1694"
"Christ the Lord Is Risen Again","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Christian Hymnary. Bks. 1-4",CHB41972,804,"Christ the Lord Is Risen Again","Christ the Lord","Catherine Winkworth; Michael Weisse (c. 1480-1534)",Compiler,"7.7.7.7 with refrain","STRAF MICH NICHT IN DEINEM ZORN",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert … geistliche Arien, Dresden</i>, 1694"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Oxford Hymn Book",OxHB1920,104,,,"Catherine Winkworth (1829-1878); Michael Weisse (1480-1534)","Johann Rosenmüller (1615-1686)",,WURTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"University Hymns: with tunes arranged for men's voices",UHTA1907,121,,,"Catherine Winkworth",,,WURTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,133,,,"Miss Catherine Winkworth, 1829-1878; M. Weisse, 1480-1534","Johann Rosenmuller, 1610-1686",,WURTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,155,,,"Catherine Winkworth; Rev. M. Weisse","W. H. Monk, 1823-89",7.7.7.7.4,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"Founded on 'Straf mich nicht', Dresden, 1694."
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,192a,"Christ the Lord is risen again!",,,,,"WURTEMBURG (1 ALLELUIA)",wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Methodist Hymn-Book with Tunes",Meth1933,207,,,"Michael Weisse, 1480-1534; Catherine Winkworth, 1829-78","J. Rosenmüller, 1619-84",,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"CPWI Hymnal",CPWI2010,166,,,"Michael Weisse, 1488-1534; Catherine Winkworth, 1827-1878",,7.7.7.7.4,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<cite>Hunder Arien</cite>, Dresden, 1694"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,17,,,,,,"[Christ, Whose glory fills the skies]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Mache dich mein Geist bereit","Mache dich mein Geist bereit",mache_dich_mein_geist_bereit,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,17,,,Freistein,"Joh. Rosenmüller",,"[Mache dich mein Geist bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,35,,,"Horatius Bonar","Johann Rosenmüller",,CHORAL,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is Risen Again!","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,38,"Christ the Lord is Risen Again!",,"Rev. M. Weisse",,,"[Christ the Lord is ris'n again]",wurtemburg_hundert_arien,33551236713221523363,English,,German
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,39,,,"Catherine Winkworth; M. Weisse","Johann Rosenmüller, 1615-1686",,WURTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Evangelical Hymnal with Tunes",EHT1880,55,,,"Charles Wesley, 1707-1788","Johann Rosenmüller (-1686); Sir John Goss, Mus.D. (1800-1880)",7.7.7.7.7.7,NASSAU,wurtemburg_hundert_arien,33551236713221523363,,,
"Christ the Lord is ris'n again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,68a,,,,,,"[Christ the Lord is ris'n again]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,76,,,"M. Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,76,,,"M. Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,76,,,,,,"[Mache dich, mein Geist, bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Ancient and Modern, New Standard Edition",AMNS,79,,,,,7.7.7.7.4,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,95a,,,"Charles Wesley",,"7.7.7.7 with alleluia",NASSAU,wurtemburg_hundert_arien,33551236713221523363,,,"Dresden, 1694"
"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,97,,,,,,"[Who is this, so weak and helpless]",wurtemburg_hundert_arien,33551233671322133551,English,,
"Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,100,,,,,,"[Mache dich, mein Geist, bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,"Dresden 1694"
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,101,,,"Rev. Thomas Scott","J. Rosenmüller",,WITTENBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Church Hymnal",CH1886,101,,,,,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,106,,,,,"7.7.7.7 with alleluia",WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is ris'n again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Luther League Hymnal",LLH1894,111,,,"Catherine Winkworth; Michael Weise",,,"STRAF MICH NICHT",wurtemburg_hundert_arien,33551236713221523363,English,,German
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Luther League Hymnal",LLH1894,112,,,,,,"STRAF MICH NICHT",wurtemburg_hundert_arien,33551236713221523363,English,"Tate & Brady",German
"Christ the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,114a,"Christ the Lord is risen again",,"Miss Winkworth; Michael Weisse",,,"[Christ the Lord is risen again]",wurtemburg_hundert_arien,33551236713221523363,English,,German
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Common Service Book of the Lutheran Church",LHTC1918,114b,,,"Michael Weisse; Catherine Winkworth","William H. Monk",,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"From ""Straf mich nicht in deinem Zorn,"" Dresden, 1694"
