displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord","How Blessed Is This Place, O Lord",,how_blessed_is_this_place_o_lord,English,"Ernest Edwin Ryden",8.8.8.8,,18
"The King of Saints, How Fair His Face","The King of saints, how fair His face","The King of Saints, How Fair His Face",,the_king_of_saints_how_fair_his_face,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",86
"My Refuge Is the God of Love","My refuge is the God of love","My Refuge Is the God of Love",,my_refuge_is_the_god_of_love,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",60
"Spirit of Mercy, Truth, and Love","Spirit of mercy, truth, and love","Spirit of Mercy, Truth, and Love",,spirit_of_mercy_truth_and_love,English,,8.8.8.8,"London Foundling Hospital Collection, 1774 a.",96
"Here in the Name of Christ","Here in the name of Christ our Lord","Here in the Name of Christ",,here_in_the_name_of_christ_our_lord,English,"Benjamin La Trobe (1725-1786); Christian Gregor, 1723-1801; Heinrich von Bruiningk (1738-1785); Compiler",,,3
"Great God, a Blessing from Your Throne","Great God, a blessing from Your throne","Great God, a Blessing from Your Throne",,great_god_a_blessing_from_your_throne,English,"Conrad H. L. Schuette",8.8.8.8,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: 1880)",6
"Nu kommen är vår påskafröjd","Nu kommen är vår påskafröjd",,,nu_kommen_ar_war_paskafrojd,Swedish,"O. Petri; J. O. Wallin",,,1
"Jesus, the Christ, the Son of God","Jesus, the Christ, the Son of God (Jesus Christus, Gottes Sohn)","Jesus, the Christ, the Son of God",,jesus_the_christ_the_son_of_god,"English; German","John J. Overholt; Johannes Huss, burnt 1415",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 38, from",1
"O Wondrous Type! O Vision Fair","O wondrous type! O vision fair","O Wondrous Type! O Vision Fair",,o_wondrous_type_o_vision_fair,English,,8.8.8.8,"Latin: Sacrum Brew., Venice, 1495, a.",103
"Great God, How Oft Did Israel Prove","Great God, how oft did Israel prove","Great God, How Oft Did Israel Prove",,great_god_how_oft_did_israel_prove,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",32
"Thee Will I Love, O Lord, My Strength","Thee will I love, O Lord, my strength","Thee Will I Love, O Lord, My Strength",,thee_will_i_love_o_lord_my_strength_my_r,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",54
"Why, Herod, Unrelenting Foe","Why, Herod, unrelenting foe","Why, Herod, Unrelenting Foe",,why_herod_unrelenting_foe,"English; German","Martin Luther; Richard Massie; Caelius Sedulius",8.8.8.8,"German: Was fürchtst du Feind Herodes sehr; Translation from German to English in <cite>Mar­tin Lu­ther’s Spir­it­u­al Songs</cite>, 1854",9
"Now In The Name Of Him","Now in the name of him, who sent","Now In The Name Of Him",,now_in_the_name_of_him_who_sent,,"Frederik Herman Kaan",8.8.8.8,,6
"We Long for Mighty Signs of God","We long for mighty signs of God","We Long for Mighty Signs of God",,we_long_for_mighty_signs_of_god,English,"Hermann I. Weinlick, 1937-",8.8.8.8,,1
"My Spirit Sinks Within Me, Lord","My spirit sinks with me, Lord","My Spirit Sinks Within Me, Lord",,my_spirit_sinks_within_me_lord,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",67
"The Word of God a Promise Told","The word of God a promise told","The Word of God a Promise Told",,the_word_of_god_a_promise_told,English,"James V. Salzwedel",8.8.8.8,,1
"Great Is The Lord, His Power Is Great","Great is the Lord, His power is great","Great Is The Lord, His Power Is Great",,great_is_the_lord_his_power_is_great,English,"John Needham",8.8.8.8,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
