displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine Is the Glory","To thee we lift our voices",to_thee_we_lift_our_voices,"Worship in Song: A Friends Hymnal",WinS1996,14,"Thine Is the Glory","Thine is the glory","Isabel Woods","George Frederick Handel",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,"<cite>Judas Maccabeus</cite>, 1751"
"Who Put the Colors in the Rainbow?","Who put the colors in the rainbow?",who_put_the_colors_in_the_rainbow,"Worship in Song: A Friends Hymnal",WinS1996,15,"Who Put the Colors in the Rainbow?",,"Paul Booth","Paul Booth",,"[Who put the colors in the rainbow]",who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,,,
"Many and Great, O God, Are Thy Things","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"Worship in Song: A Friends Hymnal",WinS1996,16,"Many and Great, O God, Are Thy Things",,"Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,,"Native American hymn from <cite>Dakota Odowan</cite>, 1879","Plains Indian melody, <cite>Dakota Odowan</cite>, 1879"
"Let All the Earth Sing Praises","Let all the earth sing praises",let_all_the_earth_sing_praises,"Worship in Song: A Friends Hymnal",WinS1996,17,"Let All the Earth Sing Praises",,"Iola Powell Cadwallader","Iola Powell Cadwallader",,"[Let all the earth sing praises]",let_all_the_earth_sing_prais_cadwallader,1236543356(7)U11D7U1,,,
"O God of All Creation","O God of all creation",o_god_of_all_creation_o_maker,"Worship in Song: A Friends Hymnal",WinS1996,18,"O God of All Creation",,"Lewy Olfson","Henry T. Smart","7.6.7.6 D",LANCACHIRE,lancashire_smart,553465311456255,,,"<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"Praise Be to God, the Almighty","Praise be to God, the Almighty, the fount of creation!",praise_to_the_lord_the_almighty_the_king,"Worship in Song: A Friends Hymnal",WinS1996,19,"Praise Be to God, the Almighty",,"Joachim Neander; Catherine Winkworth  ",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuertes Gesangbuch II</cite> Stalsund, 1665, <cite>Chorale Book for England</cite>, 1863"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Worship in Song: A Friends Hymnal",WinS1996,20,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,"<cite>Dulcimer, or New York Collection of Sacred Music</cite>, 1850, alt."
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship in Song: A Friends Hymnal",WinS1996,21,,,"Isaac Watts ","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"<cite>Supplement to the New Version of the Psalms by Dr. Brady andMr. Tate, 6th ed.</cite> 1708"
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Worship in Song: A Friends Hymnal",WinS1996,22,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain","GRANDE ES TU FIDELIDAD",faithfulness_runyan,333322444436765,,"<cite>Songs of Salvation</cite>","<cite>Songs of Salvation</cite>, 1923"
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"We All Come From One","We all come from one",we_all_come_from_one,"Worship in Song: A Friends Hymnal",WinS1996,24,"We All Come From One",,,,,"[We all come from one]",we_all_come_from_one_traditional,1(D7)665635577676U1,,Traditional,Traditional
"Almighty Creator on Earth and Above","Almighty Creator on earth and above",o_worship_the_king_all_glorious_above,"Worship in Song: A Friends Hymnal",WinS1996,25,"Almighty Creator on Earth and Above",,"Robert H. Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,"<cite>Christian Psalmody</cite>, 1833, alt.","William Gardiner, <cite>Sacred Melodies, Vol. 2</cite>, 1815"
"Praise Creation Unfinished","Praise creation unfinished! ",praise_creation_unfinished,"Worship in Song: A Friends Hymnal",WinS1996,26,"Praise Creation Unfinished",,"Anne Forinash Friend","Joel Hayden",,"UNFINISHED WORK",unfinished_work_hayden,56U1D653533454323556,,,
"Eternal and Infinite Source of All Grace","Eternal and infinite source of all grace",eternal_and_infinite_source_of_all_grace,"Worship in Song: A Friends Hymnal",WinS1996,27,"Eternal and Infinite Source of All Grace",,"Roberta Bard Ruby",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"Welsh melody in John Roberts' <cite>Canidau y Cyseger</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship in Song: A Friends Hymnal",WinS1996,28,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,"<cite>Hymns of Christ and the Christian Life</cite>, 1867, rev. by Garret House, 1884, alt.","Welsh melody in John Roberts' <cite>Canidau y Cyseger</cite>, 1839"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship in Song: A Friends Hymnal",WinS1996,29,"This Is My Father's World",,"Maltbie D. Babcock; Barbara Olmsted","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,"<cite>Thoughts for Every-Day Living</cite>, 1901","Traditional English melody; Harm.: <cite>Alleluia</cite>, 1915"
"Praise to the Living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Worship in Song: A Friends Hymnal",WinS1996,30,"Praise to the Living God",,"Daniel Ben Judah, 14th cent.","Meyer Lyon; Thomas Olivers","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,,"Traditional synagogue melody"
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Worship in Song: A Friends Hymnal",WinS1996,31,"Come, My Soul, Thou Must Be Waking",,"Friedrich R. L. von Canitz; Henry J. Buckoll","Franz J. Haydn","8.4.7 D",HAYDN,haydn_haydn_34234,3423456215555433,,,
"Morning Has Broken","Morning has broken ",morning_has_broken,"Worship in Song: A Friends Hymnal",WinS1996,32,"Morning Has Broken",,"Eleanor Farjeon","David Budmen","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,"<cite>Enlarged Songs of Praise</cite>, 1931","Gaelic melody; <cite>Songs of Hymns of the Gail</cite>, 1888"
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Worship in Song: A Friends Hymnal",WinS1996,33,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,"<cite>Songs without Words</cite>, No. 9"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship in Song: A Friends Hymnal",WinS1996,34,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby ","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"<cite>Katholisches Gesangbuch</cite>, 1828; Trans.: <cite>Catholic Hymns</cite>, 1854, <cite>Masque of Mary</cite>, 1858, rev. 1873, alt.","<cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Worship in Song: A Friends Hymnal",WinS1996,35,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby ",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Worship in Song: A Friends Hymnal",WinS1996,36,"All Praise to Thee, My God, This Night",,"Thomas Ken; Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,"<cite>A Manual of Prayers</cite>, 1694","<cite>The Whole Psalter Translated into English Metre</cite>, 1561-1567"
"Now Come We to the Close of Day","Now come we to the close of day",now_come_we_to_the_close_of_day,"Worship in Song: A Friends Hymnal",WinS1996,37,"Now Come We to the Close of Day",,"Lewy Olfson",,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,,,"<cite>Scottish Psalter</cite> 1615"
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Worship in Song: A Friends Hymnal",WinS1996,38,"Day Is Dying in the West","Holy, holy, holy Lord God of Hosts","Mary A. Lathbury","William F. Sherwin","7.7.7.4 with refrain",CHAUTAQUA,chautauqua_sherwin,1116545111654577,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Worship in Song: A Friends Hymnal",WinS1996,39,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,"<cite>Unity Hymns and Carols</cite>, 1911","Traditional English melody; Arr.: <cite>The English Hymnal</cite>, 1906"
"Dark of Winter","Dark of winter, soft and still",dark_of_winter_soft_and_still,"Worship in Song: A Friends Hymnal",WinS1996,40,"Dark of Winter",,"Shelley Jackson Denham","Shelley Jackson Denham",,"WINTER MEDITATION",winter_meditation_denham,12354322234321123543,,,
"As Men of Old Their First-Fruits Brought","As men of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Worship in Song: A Friends Hymnal",WinS1996,41,"As Men of Old Their First-Fruits Brought",,"Frank von Christierson","Samuel Walter","8.6.8.6 D","HIGH POPPLES",high_popples_walter,5U11(D7)5U343(2)1D6,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship in Song: A Friends Hymnal",WinS1996,42,"Come, Ye Thankful People, Come",,"Henry Alfrod","George Job Elvey ","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,"<cite>Psalm and Hymns</cite>, 1844","<cite>A Selection of Psalm and Hymn Tunes</cite>, 1858"
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!",heap_high_the_farmers_wintry_hoard,"Worship in Song: A Friends Hymnal",WinS1996,43,"Heap High the Farmer's Wintry Hoard",,"John Greenleaf Whittier","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784 (adapted); Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Worship in Song: A Friends Hymnal",WinS1996,44,"We Plow the Fields","All good gifts around us are sent","Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,"Trans.: <cite>Garland of Song</cite>, 1861","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
"Our God, We Thank Thee for the Night","Our God, we thank thee for the night",our_god_we_thank_thee_for_the_night,"Worship in Song: A Friends Hymnal",WinS1996,45,"Our God, We Thank Thee for the Night",,"Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,,,
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Worship in Song: A Friends Hymnal",WinS1996,46,"Let All Things Now Living",,"Katharine K. Davis",,"12.11.12.11 D","LLWYN ON",ash_grove,51354311243217551321,,,"Traditional Welsh melody"
"For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"Worship in Song: A Friends Hymnal",WinS1996,47,"For Health and Strength",,,,,"[For health and strength and daily food]",grace_dutch,55554333211171,,Traditional,Traditional
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Worship in Song: A Friends Hymnal",WinS1996,48,"Praise and Thanksgiving",,"Edith L. Thomas",,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,,"Alsation round","Alsatian round"
"This Glorious Food","Thank you for this food, this food",thank_you_for_this_food_this_food,"Worship in Song: A Friends Hymnal",WinS1996,49,"This Glorious Food",,"Patricia McKernon","Patricia McKernon",,"[Thank you for this food, this food]",thank_you_for_this_food_this_mckernon,1D7U1234(2)345645645,,,
"Demos Gracias","Por las mañanas las aves cantan (In the morning the birds sing)",por_las_mananas_las_aves_cantan,"Worship in Song: A Friends Hymnal",WinS1996,50,"Demos Gracias","Demos gracias al Señor (Let us give thanks to the Lord)","Earl W. Redding",,,"[Demos gracias al Señor,]",demos_gracias_gabarain,345555516533456453,"English; Spanish",,"Traditional Mexican melody"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship in Song: A Friends Hymnal",WinS1996,51,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth  ","Johann Crüger  ; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,,"Trans.: <cite>Lyra Germanica II</cite>, 1858","<cite>Praxis Pietatis Melica, 4th ed</cite>, 1647; Harm.: <cite>Symphony No. 2, ""Lobgesang"", Op. 53, 1840"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_cory,"Worship in Song: A Friends Hymnal",WinS1996,52,"We Gather Together",,"Julia Bulkey Cady Cory","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,,"Adriaan Valerius's <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Come, Thou Long Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Worship in Song: A Friends Hymnal",WinS1996,53,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"<cite>Hymns for the Nativity of our Lord</cite>, 1744","<cite>Cyfaily Cantorion</cite>, 1844"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship in Song: A Friends Hymnal",WinS1996,54,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"12th cent. Latin Antiphons","Ancient plain Song, from a French Missal"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Worship in Song: A Friends Hymnal",WinS1996,55,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth  ","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,,,
"Carol of the Advent","People, look East",people_look_east_the_time_is_near,"Worship in Song: A Friends Hymnal",WinS1996,56,"Carol of the Advent","People, look East, and sing today","Eleanor Farjeon",,,"[People, look East]",besancon_french,111556711177656,,,"Besançon (M. S.)"
"The Angel Gabriel From Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship in Song: A Friends Hymnal",WinS1996,57,"The Angel Gabriel From Heaven Came",,"Sabine Baring-Gould","Edgar Pettman",,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,,"Basque carol","Basque carol"
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Worship in Song: A Friends Hymnal",WinS1996,58,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry ","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<cite>Hymns</cite>, 1825","<cite>Ail Llyfr Tonau ac Emynaw</cite>, 1879"
"There's a Voice in the Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Worship in Song: A Friends Hymnal",WinS1996,59,"There's a Voice in the Wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",,ASCENSION,ascension_bancroft,543123212567123,,,
"O Holy Child, We Catch in Thee","O Holy Child, we catch in thee",o_holy_child_we_catch_in_thee,"Worship in Song: A Friends Hymnal",WinS1996,60,"O Holy Child, We Catch in Thee",,"Marjorie M. Anderson","Vernon de Tar",,"[O Holy Child, we catch in thee]",o_holy_child_we_catch_in_thee_detar,5U1D765345567U12D765,,,
"A Star Filled the sky","A star filled the sky with light",a_star_filled_the_sky,"Worship in Song: A Friends Hymnal",WinS1996,61,"A Star Filled the sky","Little children, little children","Mary Hulburt","Mary Hulburt",,"STAR SONG",star_song_hulburt,5U11234535424(6)53D5,,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Worship in Song: A Friends Hymnal",WinS1996,62,"Angels, From the Realms of Glory",,"James Montgomery ","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"All Poor Folk and Humble","Though wise men who found him",all_poor_men_and_humble,"Worship in Song: A Friends Hymnal",WinS1996,63,"All Poor Folk and Humble","All poor folk and humble","K. E. Roberts","Dr. Caradog Roberts","6.6.8.6.6.8 with refrain","O' DEUED POB CRISTION",olwen_welsh,511217123343213,,,Welsh
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Worship in Song: A Friends Hymnal",WinS1996,64,,"Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"V. 1-3, <cite>Crown of Jesus Music II</cite>, 1862; V. 4, <cite>Carols Old and Carols New</cite>, 1916","French carol, 1855"
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Worship in Song: A Friends Hymnal",WinS1996,65,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,,,
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Worship in Song: A Friends Hymnal",WinS1996,66,"Away in a Manger",,Anonymous,"William J. Kirkpatrick; David G. Budmen",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,,
"Come Ye Lofty, Come Ye Lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Worship in Song: A Friends Hymnal",WinS1996,67,"Come Ye Lofty, Come Ye Lowly",,"Arthur Gurney","George B. Nevin","8.7.8.7 D","OLD BRETON MELODY",old_breton_melody_nevin,34534231345342134534,,,
"The First Noel the Angel Did Say","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Worship in Song: A Friends Hymnal",WinS1996,68,"The First Noel the Angel Did Say","Noel, Noel, Noel, Noel",,"John Stainer",,"THE FIRST NOEL",the_first_nowell,321234567176567,,"English carol; <cite>Some Ancient Christmas Carols</cite>, 2nd ed., 1823","William Sandys's <cite>Christmas Carols Ancient and Modern</cite>, 1833"
"Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship in Song: A Friends Hymnal",WinS1996,69,"Lo, how a Rose e'er blooming",,"Theodore Baker","Michael Praetorius",,"EST IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,"15th century German","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> 1599; Harm.: Musae Stonae, VI</cite>, 1609"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Worship in Song: A Friends Hymnal",WinS1996,70,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,"<cite>Christian Register</cite>, 1849","<cite>Church Chorals and Choir Studies</cite>, 1850"
"Joseph, Dearest Joseph Mine","Joseph, dearest Joseph mine",joseph_dearest_joseph_mine_help_me_rock,"Worship in Song: A Friends Hymnal",WinS1996,71,"Joseph, Dearest Joseph Mine","Slumber, slumber","Leah B. Felton","Walter W. Felton",,"SONG OF THE CRIB",resonet_in_laudibus_german,531356553135654,,,"German Christmas song, 15th century"
"Jesus, Jesus, Rest Your Head","Have you heard about our Jesus?",have_you_heard_about_our_jesus,"Worship in Song: A Friends Hymnal",WinS1996,72,"Jesus, Jesus, Rest Your Head","Jesus, Jesus, rest your head",,"David Budmen",,"REST YOUR HEAD",rest_your_head_american,11123451112345665544,,"Elizabethtown, Hardin County, Ky., collected by John Jacob Niles","Collected by John Jacob Miles"
"Little Jesus, Sweetly Sleep","Little Jesus, sweetly sleep, sleep in peace",little_jesus_sweetly_sleep_do_not_stir,"Worship in Song: A Friends Hymnal",WinS1996,73,"Little Jesus, Sweetly Sleep",,"Percy Dearmer","Martin Shaw",,"THE ROCKING CAROL",rocking_czech,135566456645,,Czechoslovakian,"Czechoslovakian, collected by Martin Shaw"
"Heir of All the Waiting Ages","Heir of all the waiting ages",heir_of_all_the_waiting_ages,"Worship in Song: A Friends Hymnal",WinS1996,74,"Heir of All the Waiting Ages",,"Marion Franklin Ham; Roberta Bard Ruby",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol, 17th century"
"Let All Mortal Flesh Keep Silent","Let all mortal flesh keep silent",let_all_mortal_flesh_keep_silence,"Worship in Song: A Friends Hymnal",WinS1996,75,"Let All Mortal Flesh Keep Silent",,,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James","French traditional melody, 17th century"
"I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Worship in Song: A Friends Hymnal",WinS1996,76,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow","Isaac H. Meredith",8.8.8.8,BELLS,bells_meredith,17654325671276755,English,,
"Brightest and Best","Hail the blest morn! See the Great Mediator",hail_the_blest_morn_see_the_great_mediat,"Worship in Song: A Friends Hymnal",WinS1996,77,"Brightest and Best","Brightest and best of the sons of the morning","Reginald Heber","Reginald Heber; Folkert Kadyk",,"STAR OF THE EAST",star_of_the_east_heber,1321(D7)5577U1D5(4)5,,,
