displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Thou art my God alone","O God, Thou art my God alone",,,o_god_thou_art_my_god_alone_early_to,English,Montgomery,8.8.8.8,,131
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",,,o_lord_thy_heavenly_grace_impart_and_fix,English,"J. F. Oberlin",8.8.8.8,,123
"God, my supporter and my hope","God, my supporter and my hope",,,god_my_supporter_and_my_hope,English,Watts,8.6.8.6,,223
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",,,return_my_soul_unto_thy_rest_from_vain,English,Montgomery,8.8.8.8,,51
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,,8.6.8.6,"Rippon's Coll.",868
"While thee I seek, protecting Power","While thee I seek, protecting Power",,,while_thee_i_seek_protecting_power,English,"H. M. Williams",8.6.8.6,,683
"I want the spirit of power within","I want the spirit of power within",,,i_want_the_spirit_of_power_within,English,"C. Wesley",,,70
"Our heavenly Father, hear","Our heavenly Father, hear",,,our_heavenly_father_hear_the_prayer_we_o,English,Montgomery,6.6.8.6,,203
"O thou, enthroned in worlds above","O thou, enthroned in worlds above",,,o_thou_enthroned_in_worlds_above,English,Anonymous,8.6.8.6,,12
"O help us Lord each hour of need","O help us Lord each hour of need",,,o_help_us_lord_each_hour_of_need,English,"H. H. Milman",8.6.8.6,,190
"Be it my only wisdom here","Be it my only wisdom here",,,be_it_my_only_wisdom_here,English,,,"Wesley's Coll.",155
"While here as wandering sheep we stray","While here as wandering sheep we stray",,,while_here_as_wandering_sheep_we_stray,English,Merrick,,,15
"Almighty God, in humble prayer","Almighty God, in humble prayer",,,almighty_god_in_humble_prayer,English,Montgomery,8.6.8.6,,110
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,Cowper,8.6.8.6,,1365
"Searcher of hearts, before thy face","Searcher of hearts, before thy face",,,searcher_of_hearts_before_thy_face,English,Doddridge,8.6.8.6,,38
"Lord! bring me to resign my doubting heart to thee","Lord! bring me to resign my doubting heart to thee",,,lord_bring_me_to_resign,English,Gruenbeck,6.6.8.6,,6
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,English,Cowper,8.6.8.6,,268
"Let deepest silence all around","Let deepest silence all around",,,let_deepest_silence_all_around,English,"J. J. Gurney",8.6.8.6,,9
"If listening, as I listen still","If listening, as I listen still",,,if_listening_as_i_listen_still,English,Bowring,,,5
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,Herbert,6.6.8.6,,263
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,Oliver,,,1818
"Lord, I believe, Thy power I own","Lord, I believe, Thy power I own",,,lord_i_believe_thy_power_i_own,English,Wreford,8.6.8.6,,159
"When overwhelmed with grief","When overwhelmed with grief",,,when_overwhelmed_with_grief_my_heart_wit,English,Watts,6.6.8.6,,239
"Father of all our mercies, thou","Father of all our mercies, thou",,,father_of_all_our_mercies_thou,English,Montgomery,8.6.8.6,,28
"When human hopes and joys depart","When human hopes and joys depart",,,when_human_hopes_and_joys_depart,English,Roscoe,8.8.8.8,,8
"O, for a heart to praise my God","O, for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,,8.6.8.6,Wesleyan,1159
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",,,father_and_friend_thy_light_thy_love,English,Bowring,8.8.8.8,,61
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,English,,8.8.8.8,"Christ. Psalmist",96
"Almighty Maker, Lord of all","Almighty Maker, Lord of all",,,almighty_maker_lord_of_all,English,Anonymous,8.6.8.6,,30
"The thing my God doth hate","The thing my God doth hate",,,the_thing_my_god_doth_hate,English,,6.6.8.6,"Meth. Coll.",84
"Father of me and all mankind","Father of me and all mankind",,,father_of_me_and_all_mankind,English,,8.6.8.6,"Wesley's Coll.",72
"Shine forth, eternal source of light","Shine forth, eternal source of light",,,shine_forth_eternal_source_of_light,English,Doddridge,8.6.8.6,,52
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,Addison,,,552
"God, who is just and kind","God, who is just and kind",,,god_who_is_just_and_kind,English,Patrick,6.6.8.6,,49
"One prayer I have, all prayers in one","One prayer I have, all prayers in one",,,one_prayer_i_have_all_prayers_in_one,English,Montgomery,8.6.8.6,,108
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",,,come_holy_spirit_heavenly_dove_with_all,English,Watts,8.6.8.6,,1217
"Am I an Israelite indeed","Am I an Israelite indeed",,,am_i_an_israelite_indeed,English,Beddome,8.6.8.6,,31
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",,,speak_with_us_lord_thyself_reveal,English,,8.6.8.6,"Meth. Coll.",159
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,Grigg,8.8.8.8,,1269
"Lord, that I may learn of thee","Lord, that I may learn of thee",,,lord_that_i_may_learn_of_thee,English,"C. Wesley",,,25
"Quiet Lord my froward heart","Quiet Lord my froward heart",,,quiet_lord_my_froward_heart,English,Newton,,,248
"O sweet it is to know, to feel","O sweet it is to know, to feel",,,o_sweet_it_is_to_know_to_feel,English,,8.8.8.8,"Beard's Coll.",10
"'Tis God the spirit leads","'Tis God the spirit leads",,,tis_god_the_spirit_leads,English,,6.6.8.6,"Christ. Psalmist",132
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",,,o_thou_whose_power_oer_moving_worlds_pre,English,Boethius,,,79
"The bird, let loose in eastern skies","The bird, let loose in eastern skies",,,the_bird_let_loose_in_eastern_skies,English,Moore,8.6.8.6,,89
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,Stowell,8.8.8.8,,1277
"When fainting in the sultry waste","When fainting in the sultry waste",,,when_fainting_in_the_sultry_waste,English,Steele,8.6.8.6,,34
"'Tis a point I long to know","'Tis a point I long to know",,,tis_a_point_i_long_to_know,English,Newton,,,276
"Beset with snares on every hand","Beset with snares on every hand",,,beset_with_snares_on_every_hand,English,Doddridge,8.8.8.8,,165
"God is a spirit, just and wise","God is a spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,English,Watts,8.6.8.6,,156
"O cease, my wandering soul","O cease, my wandering soul",,,o_cease_my_wandering_soul,English,,6.6.8.6,"Episcopal Coll.",205
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"T. Humphries",8.6.8.6,,417
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",,,teach_me_o_teach_me_lord_thy_way,English,Merrick,8.8.8.8,,48
"When wakened by thy voice of power","When wakened by thy voice of power",,,when_wakened_by_thy_voice_of_power,English,Bowring,8.8.8.8,,12
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,English,"Mrs. Brown",8.6.8.6,,629
"As the hart with eager looks","As the hart with eager looks",,,as_the_hart_with_eager_looks,English,Montgomery,,,83
"Supreme and universal light","Supreme and universal light",,,supreme_and_universal_light,English,"Henry Moore",8.8.8.8,,66
"Author of good, to thee we turn","Author of good, to thee we turn",,,author_of_good_to_thee_we_come,English,Merrick,8.6.8.6,,73
"While some in folly's pleasures roll","While some in folly's pleasures roll",,,while_some_in_follys_pleasures_roll,English,Cotton,8.8.8.8,,33
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,Watts,8.8.8.8,,343
"Come, O thou universal good","Come, O thou universal good",,,come_o_thou_universal_good,English,Anonymous,,,33
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,Newton,8.6.8.6,,1617
"Our Father, who in heaven art","Our Father, who in heaven art",,,our_father_who_in_heaven_art_whittemore,English,"T. Whittemore",8.6.8.6,,4
"Happy soul that, safe from harm","Happy soul that, safe from harm",,,happy_soul_that_free_from_harms,English,"C. Wesley",,,27
"Lord, we believe a rest remains","Lord, we believe a rest remains",,,lord_i_believe_a_rest_remains,English,"C. Wesley",8.6.8.6,,243
"Lord, in thy garden agony","Lord, in thy garden agony",,,lord_in_thy_garden_agony,English,Anonymous,8.8.8.8,,19
"And can my heart aspire so high","And can my heart aspire so high",,,and_can_my_heart_aspire_so_high,English,Steele,8.6.8.6,,117
"Father of all, in every age","Father of all, in every age",,,father_of_all_in_every_age,English,Pope,8.6.8.6,,30
"Father of all, whose cares extend","Father of all, whose cares extend",,,father_of_all_whose_cares_extend,English,Pope,8.6.8.6,,22
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",,,amidst_a_world_of_hopes_and_fears,English,"Henry Moore",8.8.8.8,,66
"O God, my strength, my hope","O God, my strength, my hope",,,jesus_my_strength_my_hope,English,"C. Wesley",6.6.8.6,,385
"Like morning, when her early breeze","Like morning, when her early breeze",,,like_morning_when_her_early_breeze,English,Moore,8.8.8.8,,30
"To keep the lamp alive","To keep the lamp alive",,,to_keep_the_lamp_alive,English,Cowper,6.6.8.6,,72
