hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SPHU1859,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SPHS1847,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,SoSS1878,196,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,AMEH1898,71,,,"Isaac Watts",Chapin,8.6.8.6,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Baptist Hymn Book","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,BHB1847,a165,,,Watts,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,BHTC1874,150b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,BW1870,101,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,BWHT1899,130,,,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Book of Worship: with tunes","Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,BoW1881,101,,,,"W. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSSS1878,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSSH1866,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Father, Father, how wide thy glory shines","Father, Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSBC1841,265,,,,"F. Giardini",,"[Father, Father, how wide thy glory shines]",father_father_how_wide_giardini,,English,,
"Chapel Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CH1846,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CECG1864,7,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,CHTB1870,51,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CHAW1823,179,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CM1851,203,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CM1854,203,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Father--how wide thy glory shines!","Father--how wide thy glory shines!",father_how_wide_thy_glory_shines,CP4P1817,SH29,,,Watts,,,,,,English,"Hor. Lyr.",
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CDRS1825,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,CBUE1868,101,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,CBWM1872,101,,,Watts,,8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Church Hymn Book . 3rd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHB31850,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHBC1838,200,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CMCP1833,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CM1858,58,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CMWS1855,CIV,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CMWS1855,302,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,CPPH1858,49,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The glories of  Redemption","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPPH1843,49,"The glories of  Redemption",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,CPPH1847,49,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CPCP1831,H73,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CPCP1843,73,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHUC1871,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHTB1856,457,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,EMTS1839,55b,,,,,,,,,English,,
"Family Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,FH1831,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HSCC1860,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,HSAC1816,13,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HTBM1886,42,,,"Isaac Watts","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Hymn Book of the Colored M.E. Church in America","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HBCM1891,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,HBME1889,42,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HBMP1859,17,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HBMP1854,17,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,HBMP1838,9,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HMPC1860,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HMEC1878,146,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Glory, mercy, grace","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HMEC1891,146,"Glory, mercy, grace",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Father, how wide Thy glories shine!","Father, how wide Thy glories shine!",father_how_wide_thy_glory_shines,HPC1866,242,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HADU1915,71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for All Christians","Father, how wide Thy glory shines","Father, how wide Thy glory shines",father_how_wide_thy_glory_shines,H4AC1869,H18,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Father, how wide Thy glory shines","Father, how wide Thy glory shines",father_how_wide_thy_glory_shines,HAC1889,18,,,"Dr. Watts",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,HSWS1840,22,,,,,,,,,English,"Watts' Lyr.",
"Hymns for the Sanctuary","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,H4S1849,20,,,Watts,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HUBC1876,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HELC1865,101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HUME1849,91,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HUSU1817,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HUSU1797,XXXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HUDW1886,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Grace and Truth","O God, How Wide Thy Glory Shines","O God, how wide Thy glory shines!",father_how_wide_thy_glory_shines,HoGT1903,3,"O God, How Wide Thy Glory Shines",,"Isaac Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Hymns of Grace and Truth. 2nd ed.","O God, how wide thy glory shines","O God, how wide thy glory shines",father_how_wide_thy_glory_shines,HGT21904,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Father! how wide Thy glory shines!","Father! how wide Thy glory shines!",father_how_wide_thy_glory_shines,HAPS1891,13,,,"Rev. Isaac Watts (1674-1748)","Thomas Hastings (1784-1872)",,PENIEL,peniel_hastings,532143267135762,English,,
