hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Praise: for the Church and Sunday School","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,EPCS1917,304,"America, the Beautiful",,"Katherine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Evangelical Lutheran Worship","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,ELW2006,888,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Famous Hymns: with stories and pictures","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,FHSP1923,50,,,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Favorite Hymns","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,FH1933,302,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,FH21942,242,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Favorite Hymns of Praise","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,FHOP,450,"O Beautiful for Spacious Skies",,"Katherine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,FSVS1925,48,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Fellowship Hymns","Lift up your heads, ye gates of brass!","Lift up your heads, ye gates of brass!",lift_up_your_heads_ye_gates_of_brass,FH1910,194,,,"James Montgomery","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Fellowship Hymns","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,FH1910,266,,,"Katharine Lee Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"For God and Country: Hymns for use in War Time","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,FGCH1918,4,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,4HSS1936,117,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Garnered Gems: of Sunday School Song","Once more within our Sabbath Home","Once more within our Sabbath home",once_more_within_our_sabbath,GGSS1892,6,"Once more within our Sabbath Home",,"F. J. Crosby","S. A. Ward",,"[Once more within our Sabbath home]",materna_ward,553355223456755,English,,
"Gather (3rd ed.)","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,G32011,984,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Gather Comprehensive","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GC1994,890,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Gather Comprehensive, Second Edition","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GC2,872,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,GSMH1906,CH255,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Glad Tidings in Song","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GTS1921,311,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,G1916,232,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Glory and Praise (3rd. ed.)","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GAP2015,749,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Glory to God: the Presbyterian Hymnal","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GG2013,338,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Good News Hymns: for use in Church and evangelistic services","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GNH1914,36,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Gospel Carols","My Glorious Home","Jerusalem, my glorious home",jerusalem_my_glorious_home,GC1905,185,"My Glorious Home",,,"Samuel A. Ward",,"[Jerusalem, my glorious home]",materna_ward,553355223456755,English,,
"Gospel Melodies and Evangelistic Hymns","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GMEH1944,230,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Great Hymns of the Faith","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GHF1968,531,"America the Beautiful","America! America!","Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Great Songs of the Church","Give Me the Wings of Faith, to Rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,GSoC1921,64,"Give Me the Wings of Faith, to Rise",,"Isaac Watts","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Great Songs of the Church (Revised)","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,GSC1986,435,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Harvest Hymns: Singable Gospel Songs","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HH1924,259,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Herald of Praise","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HoP1917,238,"America the Beautiful",,"Katherine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Himnos Selectos","Mi Mexico, Mi Mexico","Un cielo tiende sobre ti",un_cielo_tiende_sobre_ti,HS1952,236,"Mi Mexico, Mi Mexico",,"G. Baez Camargo","Samuel A. Ward",,"[Un cielo tiende sobre ti]",materna_ward,553355223456755,Spanish,,
"Hymnal Amore Dei","My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,ADUS1904,129,,,Anon.,"S. A. Ward",,RESURRECTION,materna_ward,553355223456755,English,,
"Hymnal Amore Dei","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,ADUS1904,130,,,Anon.,"S. A. Ward",,RESURRECTION,materna_ward,553355223456755,English,,
"Hymnal and Liturgies of the Moravian Church","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HLMC1969,524,"O Beautiful for Spacious Skies",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Hymnal and Liturgies of the Moravian Church","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,HLMC1920,762,,,"The Rev. David Dickson, 1583-1663","Samuel A. Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"""F. B. P."" in Ms. of 16th or 17th cent.",
"Hymnal and Liturgies of the Moravian Church","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HLMC1920,877,,,"Katherine Lee Bates, 1859—","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Hymnal for American Youth","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,H4AY1919,239,,,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Hymnal for American Youth","America, America, We lift our battle cry!","America, America, We lift our battle cry!",america_america_we_lift_our_battle_cry,H4AY1919,241,,,"Allen Eastman Cross","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4PT1896,37,"The Voice of Jesus",,"Rev. H. Bonar, D. D.","Samuel A. Ward",,"[I heard the voice of Jesus say]",materna_ward,553355223456755,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HSSP1918,48,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Hymnal for the Sunday School","The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,H4SS1910,16,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,Moravian,
"Hymnal of the Church of God","O Master Workman of the Race","O Master workman of the race,",o_master_workman_of_the_race,HCG1971,102,"O Master Workman of the Race",,"Joy T. Stocking, 1879-1936","Samuel Augustus Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Hymnal of the Church of God","America, the Beautiful","O beautiful for spacious skies,",o_beautiful_for_spacious_skies,HCG1971,481,"America, the Beautiful",,"Katharine Lee Bates, 1859-1929","Samuel Augustus Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,HFGM1901,38,,,"James Montgomery","S. A. Ward","8.6.8.6 D",CALDWILL,materna_ward,553355223456755,English,,
"Hymnal of the Society of the Companions of the Holy Cross","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HSCH1918,33,,,"Katherine Lee Bates","S.A. Ward",,MATERNA,materna_ward,55115577123453,English,,
"Hymnbook for Christian Worship","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,H4CW1970,374,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Hymns and Sacred Songs","How Happy Every Child","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,HSS1918,36,"How Happy Every Child",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Hymns and Sacred Songs","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HSS1918,306,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Hymns and Songs for the Sunday School","O mother dear, Jerusalem!","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,HSSS1914,234,,,"David Dickson","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Hymns and Tunes for Schools","O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,HT4S1908,238,,,"""F. B. P.""","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,"Founded on ""F. B. P."" MSS, 16th or 17th Cent.",
"Hymns for a Pilgrim People: a congregational hymnal","America the Beautiful ","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HPP2007,301,"America the Beautiful ",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Hymns for Children and Grownups to Use Together","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HCGU1953,76,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
