displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh, buen Jesús!","¡Oh, buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,"El Himnario",EH1998,249,"¡Oh, buen Jesús!",,Anónimo,"H. León de Jesús",11.10.11.10.10,"SACRUM CONVIVIUM",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Oh, háblame y hablaré","Oh, háblame y hablaré",o_hablame_y_hablare_senor_en_eco,"El Himnario",EH1998,268,"Oh, háblame y hablaré",,"Frances Havergal; Jaime Clifford","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"El Himnario",EH1998,273,"Oh Dios, que de un piadoso hogar",,"Harry Emerson Fosdick; F. J. Pagura","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",o_dios_por_nuestros_padres,"El Himnario",EH1998,275,"Oh, Dios, por nuestros padres",,"George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario",EH1998,348,"¡Oh! Amor, que no me dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"El Himnario",EH1998,349,"¡Oh, qué amigo nos es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Oh, Dios de mi alma","¡Oh, Dios de mi alma, sé Tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"El Himnario",EH1998,351,"Oh, Dios de mi alma",,"Anónimo; Mary E. Byne; E. Hull; Federico J. Pagura",Anónimo,10.10.9.10,SLANE,slane,112165611232222,Spanish,"Anónimo irlandés","Melodía tradicional irlandesa"
"Oh Dios de lo creado","Oh Dios de lo creado",o_dios_de_lo_creado_en_cielo,"El Himnario",EH1998,369,"Oh Dios de lo creado",,"Jane Parker Huber; Ana Inés Braulio-Corchado",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Melodía folclórica galesa"
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"El Himnario",EH1998,398,"¡Oh Cristo de infinito amor!",,"Frank Mason North; Federico J. Pagura; Federico J. Pagura","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,Spanish,,
"Oh Dios de amor y de bondad","Oh Dios de amor y de bondad",oh_dios_de_amor_y_de_bondad,"El Himnario",EH1998,238,"Oh Dios de amor y de bondad",,Anónimo,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,Spanish,,"Melodía del Day's <cite>Psalter</cite>."
"Oh, ven, carroza","De más allá del Jordán yo ví",de_mas_alla_del_jordan_yo_vi,"El Himnario",EH1998,392,"Oh, ven, carroza","Oh, ven, carroza","George P. Simmonds","George P. Simmonds",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,Spanish,,"Espiritual áfrico-americano"
