tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ROSAS,rosas_rosas,"Carlos Rosas","d minor or modal",51133556543525772245,,"Arm.: <cite>The New Century Hymnal</cite>",39
LACQUIPARLE,lacquiparle,"John L. Bell, b. 1949","c minor",111565543442121,9.6.9.9.9.6,"<cite>Dakota Odowan</cite>, 1879",53
"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,"Desconocido; Felicia Fina",,55555555654255555654,Irregular,,5
ALABANZA,alabanza_fernandezbadillo,"Pablo Fernández Badillo","e minor or modal",123132223423123,,,15
"AL DESPUNTAR EL DÍA",al_despuntar_el_dia_romero,"Heber Romero; Felicia Fina",,55517127163334565555,Irregular,"La la liturgia criolla",9
FAITHFULNESS,faithfulness_runyan,"William M. Runyan",,333322444436765,,,158
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,269
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard",,123532123465326,"6.6.8.6 D","Tradicional de Inglaterra",225
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","B Flat Major",53651171515645,8.6.8.6,"Harm. composite from 18th C. version",812
ROEDER,roeder_schalk,"Carl F. Schalk",,Irr.,Irregular,,27
CUNA,cuna_cuna,"Rafael Cuna",,51334451365544517445,,,4
"EL SHADDAI",el_shaddai_cardthompson,"Michael Card; John Thompson",,23443254343212343212,,,11
"GUDS KÄRLEK",guds_karlek_lundberg,"Lars Åke Lundberg; Carlton R. Young","D Major",34543223433123217712,,,8
"TE ALABO",father_god_hayford,"Jack Hayford; Raquel Mora Martínez",,67111123322712222234,,,4
NELSON,nelson_garcia,"Juan Luis García",,34554351753455435175,,,11
"CANCIÓN ALZAD",praise_joyful_praise_holy_father_geibel,"Adam Geibel","B Flat Major",31353513213321765543,,,15
HELELUYAN,heleluyan_webb,"Charles H. Webb","F Major or modal",12116444214412116112,Irregular,"Tradicional Muscogee (Creek) nativo americana",18
"NUEVA CANCIÓN",nueva_cancion_fernandez,"Arturo Fernández; Roberto Milano",,55321236132553212361,,,2
QUISQUEYA,quisqueya_latinamerican,"Jorge Lockward","F Major or modal",33333322343133,Irregular,,6
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D"," <cite>Genevan Psalter</cite>, 1551",165
"FLORES Y PÁJAROS",danish_tune_51122,"Carmelia de la Paz","G Major or modal",5U11223(2)1235231D5,14.14.14.14.14,"Adaptado de un canto folclórico danés",12
"MIRAD A LOS CIELOS",mirad_a_los_cielos_leegstra,"Roberto J. Leegstra","E Flat Major",11713222124366543333,12.11.12.11,,4
PUEBLA,puebla_spanish,,,34555545651233334325,"10.10.10.9 D","<i>Colección Española</i>, siglo XIX",47
LOCKWARD,lockward_lockward,"Jorge A. Lockward","B Flat Major",65436543656767171232,Irregular,,6
SANDON,sandon_purday,"Charles Henry Purday; John Weaver","F Major or modal",333433212312713,10.4.10.4.10.10,,175
STUTTGART,stuttgart_witt,"Christian F. Witt; William Henry Havergal; William Henry Havergal","F Major or modal",8.7.8.7.,8.7.8.7,,408
"DIVINUM MYSTERIUM",divinum_mysterium,"Richard Proulx, 1937-2010","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Mode V",164
"SANTO CREADOR",santo_creador_lopez,"Carlos Pastor López",,12134354542171,,,2
"SALMO 19",the_heavens_are_telling_haydn,"Franz Joseph Haydn",,5U11122231D6U21D7,,,6
ECUADOR,ecuador_ecuador,"Felipe Blycker J.","d minor or modal",11113557777655777,Irregular,"Melodía del Ecuador",7
"[My God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,"Charlotte Larsen","F Major or modal",51113511132122221715,,"Traditional children's song",9
"[Lord of all creation]",god_of_wonders_byrd_hindalong,"Marc Byrd; Steve Hindalong; Albert Chung","G Major or modal",16121661612633216121,,,8
"ALZO MIS MANOS",alzo_mis_manos_rodriguez,"Roberto Rodríguez; Jorge Lockward","A Major",34555555511666666666,Irregular,,2
"[Our Father everlasting]",our_father_everlasting_crocker_fielding,"Matt Crocker, b. 1987; Ben Fielding","G Major or modal",33771157711766665677,,,9
"VÅRVINDAR FRISKA",dios_viviente_11212,"Lorraine Florindez","e minor",112123343455423175,,"Tradicional de Noruega",14
"COUNTRY CLUB",country_club_olivieri,"Luis Olivieri",,5555644444445333,Irregular,,2
"[Todo es tuyo, Señor]",todo_es_tuyo_senor_misapopular,"Ronald F. Krisman, n. 1946","C Major",555566667767U1D55556,,"<cite>Misa Popular</cite>",5
"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"Raquel Mora Martínez","e minor or modal",553155543544427,,"Melodía brasileña",47
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major or modal",551512321345543,"8.7.8.7 with refrain",,49
"[Los cielos cuentan la gloria de Dios]",los_cieols_cuentan_la_gloria_vivares,"Horacio Vivares","C Major",13333243221666665765,,,1
"[Come, let us worship and bow down]",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,8
"DEMOS GRACIAS",demos_gracias_gabarain,"Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952","C Major",345555516533456453,,,8
"DE COLORES",de_colores_mexican,"Raquel Mora Martínez","C Major",54433455554355554354,,"Popular de México",11
PRAISE,praise_martinez,"Raquel Mora Martínez","C Major",553665434664776545,,,1
"[Oh Señor, tú me has examinado y conocido]",oh_senor_tu_me_has_examinado_diaz,"Marisol Díaz; Marcus Hong","D Major",35123434343217125563,,,3
"TODO LO QUE RESPIRA",todo_lo_que_respira_11165,"Anónima; Philip W. Blycker, n. 1939","F Major or modal",11165115111657222752,,Latínoamérica,2
"LIGHT DIVINE",light_divine_martinez,"Raquel Mora Martínez","F Major or modal",12345236653312,,,1
"EL CREADOR",el_creador_alvarez,"Aracely C. de Alvarez, n. 1949","D Major",34543653556543223432,,,2
GARCÍA,como_pagarle_al_senor_garcia,"Juan Luis García","g minor",53332172544432355333,,"<cite>CElebremos II</cite>",3
"SING PRAISES",ven_te_invito_53212,"Anónimo; Raquel Mora Martínez","d minor or modal",53212376564217126545,,,4
"SANTO ESPÍRITU",santo_espiritu_martinez,"Anon.; Raquel Mora Martínez","D Major",12333333342234443344,,,1
"BUENO ES ALABARTE",bueno_es_alabarte_55556,"Anon.; Raquel Mora Martínez","D Major",55556545222555431555,,,1
"CARLOS ROSAS",carlos_rosas_rosas,"Carlos Rosas; Raquel Mora Martínez","C Major",5345653456535544,,,1
"CUANDO EL PUEBLO",cuando_el_pueblo_12321,"Jorge Lockward","d minor or modal",12321232123212355652,,"Hispanic Caribbean worship chorus",1
"BUENO ES ALABARTE SEÑOR",bueno_es_alabarte_senor_ortiz,"Pedro Ortiz; Raquel Mora Martínez","a minor or modal",12321321271217217111,,,2
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Carol E. Browning, b. 1956","E Flat Major",3135564556454323,8.8.8.8,"Mode IV",97
"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,"Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954","F Major",554332121D6555U11135,,,6
"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,"Eduardo de Zayas, n. 1941; Michael Philip Ward, n. 1949","e minor or modal",55311132132567111666,,,7
"[Serve you the Lord]",serve_you_the_lord_hearts_filled_deiss,"Lucien Deiss, CSSp, 1921-2007","A Major",12333216221,,,11
"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1941","C Major",117123451641233,,,27
ARAMOS,aramos_krisman,"Ronald F. Krisman, b. 1946","e minor",3321321271232,"7.6.7.6 D",,1
"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,"Healey Willan, 1880-1968","G Major",517123256122151,"7.6.7.6 with refrain","Linburg <cite>Gesangbuch</cite>, 1838",21
PROMISE,promise_sleeth,"Natalie Sleeth, 1930-1992","F Major",551232155523432,"8.7.8.7 D",,35
"[There is one Lord]",there_is_one_lord_berthier,"Jacques Berthier, 1923-1994","F Major",33322233355555545,,,14
"[Blest by God, who chose you in Christ]",blest_by_god_who_chose_you_in_krisman,"Ronald F. Krisman, b. 1946","D Major",123(55)6(5)355(5)U1,,,1
"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,"E. G. Arrondo; Ronald F. Krisman, n. 1946","A Major",5U132D6U1D7U1D656U1,,,5
"[Cantemos con gozo al Dios bueno]",cantemos_con_gozo_morales,"Alfredo A. Morales, F.S.C., n. 1927","G Major or modal",51111712254323511117,,,4
"[Humildes gracias demos a Dios]",humildes_gracias_demos_a_dios_56531,,"F Major or modal",5653154342,,Tradicional,3
"[En nombre del Dios Padre ]",alegre_la_manana_espinosa,"Juan A. Espinosa, n. 1947","F Major or modal",5U3332111121D655U224,,,5
"[Tú eres el Dios campesino]",tu_eres_el_dios_campesino_rosas,"Carlos Rosas, n. 1939","D Major",55565433333332344445,,,2
"[Que todas tus criaturas te den gracias, Señor]",que_todas_tus_criaturas_rosas,"Carlos Rosas, n. 1939","d minor or modal",53136545566,,,3
"[Dad gracias al Señor porque es bueno]",dad_gracias_al_senor_palazon,"Francisco Palazón, n. 1938","D Major",533331234446655,,,4
"[Grandes, maravillosas son tus obras]",your_words_o_lord_deiss,"Lucien Deiss","A Major",332123313216,,,6
