hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GESS1877,88,"Only Remembered","Only remembered","Dr. H. Bonar","R. G. Staples",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_staples,,English,,
"Gospel Hymns No. 6","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH61891,121,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Gospel Hymns Nos. 1 to 6","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH161894,534,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Only remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH561892,358,,"Only remembered","Horatius Bonar (alt.)",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GMNO1904,123,"Only Remembered","Only remembered, only remembered","H. Bonar",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GMNC1890,d183,,"Only remembered","Horatius Bonar",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GPBC1885,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GPB1879,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",Remembered,"Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GSMC1914,54,Remembered,"Only remembered, only remembered",,"Chas. H. Gabriel",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_gabriel,34456545433321567611,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Ever remembered, forever remembered","Fading away, like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GS1874,124,,"Ever remembered, forever remembered",Bonar,,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GJ1881,65,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Hallowed Hymns, New and Old","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HHNO1908,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HHNO1911,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Hallowed Hymns: New and Old","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HH1909,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HB21884,106,Remembered,"Only remembered, only remembered","Rev. Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HB131892,223,Remembered,"Only remembered, only remembered","Rev. Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Heaven's Echo: or songs of the Golden Land","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HE1895,174,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Ever remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,H1877,96,,"Ever remembered",,,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Only Remembered","Passing away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HNO1887,138,"Only Remembered","Only remember'd, only remember'd","H. Bonar, D. D.","D. B. Towner",,"[Passing away like the dew of the morning]",passing_away_like_the_dew_of_towner,53456717665423456765,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HVP11905,154,"Only Remembered","Only remembered","Rev. Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Inspiring Hymns: for the Church and Sunday-School","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,IH1914,37,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,51233321615513533321,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,LH1890,235,"Only Remembered","Only remembered, only remembered","H. Bonar. D. D. ","Arthur J. Smith",,"[Fading away, like the dew of the morning]",fading_away_like_the_dew_of_the_smith,323123454435453,English,,
"Ministry of Song","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,MoS1909,d137,,"Only remembered","Horatius Bonar",,,,,,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",Remembered,"Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,MSCC1879,64,Remembered,"Ever remembered, for ever remembered","P. P. B.","P. P. Bliss",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_bliss,55653561665555171223,English,"Subject from H. Bonar.  ",
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",Remembered,"Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,MSCS1890,67,Remembered,"Only remembered, only remembered",Bonar,"T. C. O'Kane",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_okane,56511121665111171232,English,,
"New Spiritual Songs","Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,NSS1887,141,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"On Joyful Wing : A Book of Praise and Song","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,OJW1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,,,
"Our Cumberland Presbyterian Hymnal","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,OCPH1911,d360,,"Only remembered","Horatius Bonar",,,,,,,,
"Prayer and Praise Book","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,PPB1879,d177,,"Only remembered","Horatius Bonar",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,SSYP1913,21,"Only Remembered","Only remembered, Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning] ",fading_away_like_the_stars_of_the_adams,51233321615513533321,English,,
"Singing Annual for Sabbath Schools 1871","Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SASS1871,d48,,,"Horatius Bonar",,,,,,,,
"Song Life for Sunday Schools","Morn is Breading","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SLSS1872,d216,"Morn is Breading",,"Horatius Bonar",,,,,,,,
"Song Sermons for General Use and Special Services","Up and away like the dew of the morning","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SSGU1877,191,,,,,,,,,,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Remembered by what I've done","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SLMC1892,162,"Remembered by what I've done","Only remember'd, by what I've done","Dr. H. Bonar","H. N. Lincoln",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_lincoln,32315567165545433211,English,,
"Songs for All","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,S4A1882,72,"Only Remembered","Only remembered","Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Songs for Sunday Schools and Gospel Meetings","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SSSG1876,106,"Only remembered",,"Horatius Bonar",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Up and away like the dew of the morning","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,S4W1873,33,,,Bonar,,,,,,,,
"Songs of Joy and Gladness","Remembered by what I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SoJG1885,53,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Songs of Joy and Gladness with Supplement","Remembered by what I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SJGS1889,53,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SPD1898,200,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Only remembered by what I have done","Fading away, like the stars of the morning",up_and_away_like_the_dew_of_the_morning,SoC1892,15,"Only remembered by what I have done","Only remembered, only remembered","Rev. H. Bonar","C. C. Converse",,"[Fading away, like the stars of the morning]",fading_away_like_the_stars_of_converse,17654576765567171322,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SoNL1883,27,Remembered,"Only remembered, only remembered","H. Bonar","W. Warren Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Songs of the Soul","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SoS1889,d175,,"Only remembered","Horatius Bonar",,,,,,,,
"Songs of Zion: a collection of old and new songs","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,SoZ1899,108,"Only Remembered","Only remember'd, only remember'd","H. Bonar","J. M. Hunt",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hunt,35651233221356512323,English,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SS21883,61,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Standard Hymns and Spiritual Songs","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,SHSP1917,442,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SSS1892,98,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Sweet Harmonies (A New Song Book)","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SHAN1903,d172,,"Only remembered","Horatius Bonar",,,,,,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,TT1894,37,"Only Remembered","Only remembered","Rev. Horatius Bonar","Rev. L. L. Pickett",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,55434556166555511231,English,,
"Temperance Glee Book. Enlarged ed.","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,TGBE1877,d36,,"Only remembered","Horatius Bonar",,,,,,,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,TRS1888,141,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,TTOJ1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BoV1881,83,"Only Remembered","Only remembered","Dr. Bonar","A. J. Abbey",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_abbey,32313454565111171223,English,,
"The Christian Witness Songs","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CWS1930,d136,,"Only remembered","Horatius Bonar",,,,,,,,
"The Corona","Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,C1893,d128,,,"Horatius Bonar",,,,,,,,
"The Cyber Hymnal","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,CYBER,5221,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira David Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,"<cite>The Prize</cite>, by George F. Root (Chicago, Illinois: Root & Cady, 1870)",
"The Cyber Hymnal","What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CYBER,11884,"What I Have Done",,"Horatius Bonar; Richard W. Adams","William Fiske Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,17653564665517121232,English,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)",
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,EHCS1887,40,"Only Remembered","Only remembered","H. Bonar, D.D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,English,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GoG1881,104,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"The Golden Sheaf, No. 1: A collection of sacred songs and gospel hymns for sabbath schools, praise meetings, and the home circle","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GS11885,15,"Only Remembered","Only remembered",Bonar,,,,,,English,,
"The Gospel Hymnal: for Sunday school and church work","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH1899,90,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,51233321615513533321,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Love Is Remembered","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GSSS1896,167,"Love Is Remembered","Love is remembered","F. E. B.; Dr. H. Bonar","F. E. Belden",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_belden,53455556715545111212,English,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Ever remembered","Fading away, like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HCCH1876,54,,"Ever remembered",Bonar,,,,,,,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HSS1889,19,"Only Remembered","Only rememb'red","Rev. H. Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,,,
"The Helping Hand: extended and dedicated to Sunday schools and praise meetings","Only remember'd","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HHED1878,53,,"Only remember'd",Bonar,,,,,,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Only Remembered","Fading away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,MC11888,83,"Only Remembered","Only remembered, only remembered","Horatius Bonar, D.D.","Arthur J. Smith",,"[Fading away like the dew of the morning]",fading_away_like_the_dew_of_the_smith,323123454435453,English,,
"The Prize","Ever remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,P1870a,d34,,"Ever remembered","Philip P. Bliss",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,RH1893,34,"Only Remembered",,"Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"The Revival: suitable for all kinds of religious meetings","Remembered by What I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,RSAK1890,130,"Remembered by What I have done","Only remembered, only remembered","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"The Revival: suitable for all kinds of religious meetings","Remembered by What I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,RSAK1891,130,"Remembered by What I have done","Only remembered, only remembered","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"The Temperance Crusade","Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,TC1889,d76,,,"Horatius Bonar",,,,,,,,
"The Temple of Song","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,ToS1884,d58,,"Only remembered","Horatius Bonar",,,,,,,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,VP2C1908,102,"Only Remembered","Only remembered, only remembered","H. Bonar, D. D.","J. Lincoln Hall",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hall,,English,,
