displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,843
"Christ, ur God, to you we raise","For the beauty of the earth",,"Christ, ur God, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,633
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,Cowper,8.8.8.8,,524
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley, 1707-1788",8.6.8.6,,159
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909",7.7.7.7,,157
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","Oh, how praying rests the weary!",ere_you_left_your_room_this_morning,,"Mary A. Kidder",8.5.8.8.5.8.7.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Did_You_Think_to_Pray)",135
"For perfect submission","I want a heart to pray","For perfect submission",,i_want_a_heart_to_pray,English,"Charles Wesley",6.6.8.6,,95
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson, 1859-1928",8.7.8.5,,63
"I Grieved My Lord from Day to Day","I grieved my Lord from day to day","I Grieved My Lord from Day to Day","I'm coming home, I'm coming home",i_grieved_my_lord_from_day_to_day,English,"Lizzie DeArmond",,,52
"The Lord, who truly knows","The Lord, who truly knows",,,the_lord_who_truly_knows,English,,,,39
"Give thanks with a grateful heart","Give thanks with a grateful heart",,,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,39
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-1878",7.6.7.6.3.3.6.6,"Tr. st. 2: <cite>Evangelical Lutheran Hymn-book</cite>, 1907, alt.",27
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say rejoice!","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,,Traditional,26
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,,23
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",,,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lovell Thomas, 1878-1970",,,22
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful","In the Lord I'll Be Ever Thankful",,in_the_lord_ill_be_ever_thankful,English,"Taizé Community",Irregular,,22
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community (France)",,,20
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"Importunity in Prayer","Our Lord, who knows full well","Importunity in Prayer",,our_lord_who_knows_full_well,,"Rev. John Newton (1725-1807)",,,16
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"When our confidence is shaken","When our confidence is shaken",,,when_our_confidence_is_shaken,English,"Fred Pratt Green, 1903-2000",8.7.8.7.8.7,,9
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"I Thank You, Jesus","I thank You, Jesus","I Thank You, Jesus",,i_thank_you_jesus,English,"Kenneth Morris, 1917-1988",,,8
"Keep Praying as You Go","Come, burdened souls, with all your guilt","Keep Praying as You Go","Keep praying, ever praying",come_burdened_souls_with_all_your_guilt,English,Anon.,,,7
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"How Long Has It Been?","How long has it been since you talked with the Lord","How Long Has It Been?",,how_long_has_it_been_since_you_talked,English,"Mosie Lister",,,7
"Pray All the Time","The world has lost the right of prayer","Pray All the Time",,the_world_has_lost_the_right_of_prayer,English,"Lloyd O. Sanderson",,,7
