displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep on the Sunny Side of Life","There’s a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"The Best Gospel Songs and their composers",BGST1904,12,"Keep on the Sunny Side of Life","Keep on the sunny side","Ada Blenkhorn","J. Howard Entwisle",,"[There’s a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,,,
"Across the Blue","Beyond the stars our loved ones wait",beyond_the_stars_our_loved_ones_wait,"The Best Gospel Songs and their composers",BGST1904,13,"Across the Blue","Across the blue, across the blue","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Beyond the stars our loved ones wait]",beyond_the_stars_our_loved_ones_hugg,133423653512347,,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"The Best Gospel Songs and their composers",BGST1904,14,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,,,
"Coming Home","Like a wayward child I wandered",like_a_wayward_child_i_wandered,"The Best Gospel Songs and their composers",BGST1904,15,"Coming Home","Coming home, coming home","Fanny J. Crosby","A. J. Showalter",,"[Like a wayward child I wandered]",like_a_wayward_child_i_showalter,546512323425435,,,
"The Pentecostal Power","The pow'r that fell at Pentecost",the_power_that_fell_at_pentecost,"The Best Gospel Songs and their composers",BGST1904,16,"The Pentecostal Power","The pow’r, the pow’r, the Pentecostal pow’r","C. H. M.","Mrs. C. H. Morris",,"[The power that fell at Pentecost]",the_power_that_fell_at_pentecost_morris,32111535123112165117,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Best Gospel Songs and their composers",BGST1904,17,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"I'm Going Home at Last","When I see life’s golden sunset lighting up the rosy west",when_i_see_lifes_golden_sunset,"The Best Gospel Songs and their composers",BGST1904,18,"I'm Going Home at Last","I’m going home at last, I’m going home at last","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[When I see life’s golden sunset lighting up the rosy west]",when_i_see_lifes_golden_sunset_geibel,12355653321216512355,,,
"More Like Thee","More like Thee, O Saviour, let me be",more_like_thee_o_savior_let_me_be,"The Best Gospel Songs and their composers",BGST1904,19,"More Like Thee","More like Thee, more like Thee","Frank M. Davis","J. Henry Showalter",,"[More like Thee, O Saviour, let me be]",more_like_thee_o_savior_showalter,1356532311122123,,,
"Will There Be One Soul to Greet Me?","Soon I’ll cross the ""mystic river""",soon_ill_cross_the_mystic_river,"The Best Gospel Songs and their composers",BGST1904,20,"Will There Be One Soul to Greet Me?","Help me, help me now, my Saviour","Mrs. J. M. Hunter","J. D. Patton",,"[Soon I’ll cross the ""mystic river""]",soon_ill_cross_the_mystic_river_patton,51342315714366251342,,,
"To Thee, Dear Lord, I Go","Remember me, dear Lord, today",remember_me_dear_lord_today_my_sorrow_th,"The Best Gospel Songs and their composers",BGST1904,21,"To Thee, Dear Lord, I Go","To Thee, dear Lord, to Thee, I go","Mrs. W. J. Kennedy","R. H. Cornelius",,"[Remember me, dear Lord, today]",remember_me_dear_lord_today_cornelius,55332165511312553321,,,
"Jesus Will Save You To-day","O sinner, why linger in doubt and dismay",o_sinner_why_linger_in_doubt_and_dismay,"The Best Gospel Songs and their composers",BGST1904,22,"Jesus Will Save You To-day","Yes, Jesus will pardon, His mercy is sure","J. M. B.","J. M. Bowman",,"[O sinner, why linger in doubt and dismay]",o_sinner_why_linger_in_doubt_bowman,53211765435121712435,,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Best Gospel Songs and their composers",BGST1904,23,"Draw Me Nearer","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"The Best Gospel Songs and their composers",BGST1904,24,"The Unclouded Day","O the land of cloudless day","Rev. J. K. Alwood","J. K. Alwood; J. F. Kinsey",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,,,
"Lord, Be Thou My Helper","When all is dark around me",when_all_is_dark_around_me_and_earthly,"The Best Gospel Songs and their composers",BGST1904,25,"Lord, Be Thou My Helper",,"Jennie Wilson","J. S. Hendricks",,"[When all is dark around me]",when_all_is_dark_around_me_hendricks,53323155614655112354,,,
"The Promise-Way","I’ll tarry at a promise, till Jesus meets me there",ill_tarry_at_a_promise_till_jesus_meets_,"The Best Gospel Songs and their composers",BGST1904,26,"The Promise-Way","Glory! glory! my Saviour comes to me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[I’ll tarry at a promise, till Jesus meets me there]",ill_tarry_at_a_promise_till_kirkpatrick,34555653133321567125,,,
"Jesus Died for Me","Whate’er the road which I must tread",whateer_the_road_which_i_must_tread,"The Best Gospel Songs and their composers",BGST1904,27,"Jesus Died for Me","Jesus died, He died for me","Miriam E. Oatman","R. D. Burleson",,"[Whate’er the road which I must tread]",whateer_the_road_which_i_must_burleson,13217165332123215176,,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"The Best Gospel Songs and their composers",BGST1904,28,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Best Gospel Songs and their composers",BGST1904,29,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Jesus Is Calling To-day","Jesus is tenderly calling for thee",jesus_is_tenderly_calling_for_thee_calli,"The Best Gospel Songs and their composers",BGST1904,30,"Jesus Is Calling To-day","Jesus is calling today","D. R. Lucas","J. H. Rosecrans",,"[Jesus is tenderly calling for thee]",jesus_is_tenderly_calling_for_rosecrans,32112344655555554332,,,
"Believe and Thou Shalt Be Saved","There’s a message of hope to the dying",theres_a_message_of_hope_to_the_dying,"The Best Gospel Songs and their composers",BGST1904,31,"Believe and Thou Shalt Be Saved","O believe and be saved",Adalyn,"S. L. Howard",,"[There’s a message of hope to the dying]",theres_a_message_of_hope_howard,55112313211233454325,,,
Consecration,"It may not be on the mountain’s height",it_may_not_be_on_the_mountains_height,"The Best Gospel Songs and their composers",BGST1904,32,Consecration,"I’ll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain’s height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Best Gospel Songs and their composers",BGST1904,33,"A Little Talk With Jesus",,"W. G. F.","Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,,,
"Jesus Stood On the Shore","Jesus stood on the shore, when the morning came",jesus_stood_on_the_shore_when_the_mornin,"The Best Gospel Songs and their composers",BGST1904,34,"Jesus Stood On the Shore","Jesus stands on the shore today","H. L. G.","H. L. Gilmour",,"[Jesus stood on the shore, when the morning came]",jesus_stood_on_the_shore_gilmour,51333343266177712435,,,
"Beautiful, Golden Sometime","O glorious homeland just over the line",o_glorious_homeland_just_over_the_line,"The Best Gospel Songs and their composers",BGST1904,35,"Beautiful, Golden Sometime","Beautiful golden sometime, sometime, sometime","Harriet E. Jones","Geo. B. Holsinger",,"[O glorious homeland just over the line]",o_glorious_homeland_just_over_holsinger,533332121655111,,,
"Sing Praises to God","Sing praises to God for the gift of His love",sing_praises_to_god_for_the_gift,"The Best Gospel Songs and their composers",BGST1904,36,"Sing Praises to God","O praise ye the Lord in song",Adalyn,"A. J. Showalter",,"[Sing praises to God for the gift of His love]",sing_praises_to_god_for_the_showalter,5534517616555,,,
"On Jordan's Stormy Banks I Stand","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Best Gospel Songs and their composers",BGST1904,37,"On Jordan's Stormy Banks I Stand","We will rest in the fair and happy land","Rev. Samuel Stennett","T. C. O'Kane",,"[On Jordan’s stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Best Gospel Songs and their composers",BGST1904,38,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"There Is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"The Best Gospel Songs and their composers",BGST1904,39,"There Is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,,,
"The Prize Is Set Before Us","The prize is set before us",the_prize_is_set_before_us,"The Best Gospel Songs and their composers",BGST1904,40,"The Prize Is Set Before Us","By-and-by we shall meet Him","Dr. C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,,,
"Never Turn Aside","From duty’s straight and narrow way",from_dutys_straight_and_narrow_way,"The Best Gospel Songs and their composers",BGST1904,41,"Never Turn Aside","O never, never turn aside","Mrs. J. M. Hunter","John M. Dye",,"[From duty’s straight and narrow way]",from_dutys_straight_and_narrow_way_dye,13213553133432132135,,,
"When the Veil Is Lifted","Tis but a veil that hangs between",tis_but_a_veil_that_hangs_between,"The Best Gospel Songs and their composers",BGST1904,42,"When the Veil Is Lifted","When the veil is lifted","C. E. P.","Chas. Edw. Pollock",,"[Tis but a veil that hangs between]",tis_but_a_veil_that_hangs_betw_pollock,55112355133212551123,,,
"Beautiful Beckoning Hands","Beautiful hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"The Best Gospel Songs and their composers",BGST1904,43,"Beautiful Beckoning Hands","Beautiful hands, beckoning hands","C. C. L.","C. C. Luther",,"[Beautiful hands at the gateway tonight]",beautiful_hands_at_the_gateway_luther,333321555567153,,,
"I'm Seeking a Home","I’m seeking a home in the mansions above",im_seeking_a_home_in_the_mansions_above,"The Best Gospel Songs and their composers",BGST1904,44,"I'm Seeking a Home","By faith I can see my Saviour’s sweet smile","R. M. B.","R. M. Burt",,"[I’m seeking a home in the mansions above]",im_seeking_a_home_in_the_mansion_burt,13231123235343422321,,,
"No Night in Heaven","No night in Heaven! O blessed thought",no_night_in_heaven_o_blessed_thought,"The Best Gospel Songs and their composers",BGST1904,45,"No Night in Heaven","To that fair land, O let me come","J. S. Kimbrough","A. C. Neece",,"[No night in Heaven! O blessed thought]",no_night_in_heaven_neece,13551321325576451355,,,
"I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,"The Best Gospel Songs and their composers",BGST1904,46,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,,,
"Keep Close to the Side of Jesus","Keep close to the side of Jesus",keep_close_to_the_side_of_jesus,"The Best Gospel Songs and their composers",BGST1904,47,"Keep Close to the Side of Jesus","Keep close to the side of Jesus","Jennie Wilson","G. H. Riddle",,"[Keep close to the side of Jesus]",keep_close_to_the_side_of_jesus_riddle,51123561123321234555,,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Best Gospel Songs and their composers",BGST1904,48,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"The Best Gospel Songs and their composers",BGST1904,49,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"Lead Thou Me","Along life’s pathway lead Thou me",along_lifes_pathway_lead_thou_me,"The Best Gospel Songs and their composers",BGST1904,50,"Lead Thou Me","O lead me when the way is dark","J. S. Kimbrough","Frank B. Smith",,"[Along life’s pathway lead Thou me]",along_lifes_pathway_lead_thou_me_smith,5U12311D65U1(2)33433,,,
