tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ALEXANDER,"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,65b,,,"An.; D. H.","John Roberts",,alexander_gwyllt,1545321232534,,,
ALEXANDRIA,"Dewch, hen ac ieuainc, dewch","Dewch, hen ac ieuainc, dewch",dewch_hen_ac_ieuainc_dewch,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,206a,,,"M. R.; J. T.; W. W.",,,alexandria_11231,112312543323,Welsh,,"German Melody"
ALEXANDRIA,"Come with a shout of joy","Come with a shout of joy",o_for_a_shout_of_joy,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,206b,,,"J. Y.",,,alexandria_11231,112312543323,,,"German Melody"
ALFORD,"Daw eto ddengmil miloedd","Daw eto ddengmil miloedd",daw_eto_ddengmil_miloedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,251a,,,"D. H.","John B. Dykes",,alford_dykes,344123135312132,Welsh,,
ALFORD,"Ten thousand times ten thousand, From every clime and clan","Ten thousand times ten thousand, From every clime and clan",ten_thousand_times_ten_thousand_from_eve,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,251b,,,"D. H.","John B. Dykes",,alford_dykes,344123135312132,,,
"ALL SAINTS","Awn at orseddfainc gras drwy ffydd","Awn at orseddfainc gras drwy ffydd",awn_at_orseddfainc_gras_drwy_ffydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,230a,,,"W. R.","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,Welsh,,
"ALL SAINTS","O Lord of life, to Thee we lift","O Lord of life, to Thee we lift",o_lord_of_life_to_thee_we_lift_our_heart,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,230b,,,"W. Gl.","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,,,
ALMA,"Dyma Geidwad i'r colledig (Here's a Saviour for the wayward)","Dyma Geidwad i'r colledig (Here's a Saviour for the wayward)",dyma_geidwad_ir_colledig,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,183,,,"M. R.; R. J.; D. H.","S. Webbe",,consolator_webbe,53165545671553334,"English; Welsh",,
ALMSGIVING,"Ein Harglwydd da, â'r flwyddyn draw","Ein Harglwydd da, â'r flwyddyn draw",ein_harglwydd_da_ar_flwyddyn_draw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,287a,,,"D. H.","John Bacchus Dykes",,almsgiving_dykes,332151235135432,Welsh,,
ALMSGIVING,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,287b,,,"C. W.","John Bacchus Dykes",,almsgiving_dykes,332151235135432,,,
ALUN,"O nefol addfwyn Oen","O nefol addfwyn Oen",o_nefol_addfwyn_oen,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,159a,,,"W. W.","J. Ambrose Lloyd",,alun_lloyd,554323325165,Welsh,,
ALUN,"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,159b,,,"S. C.","J. Ambrose Lloyd",,alun_lloyd,554323325165,,,
AMANA,"Wel, f'eniad dos ymlaen","Wel, f'eniad dos ymlaen",wel_feniad_dos_ymlaen,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,90a,,,"W. W.","J. H. Roberts",,amana_roberts,1543234314653222,Welsh,,
AMANA,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,90b,,,"P. G.; J. W.","J. H. Roberts",,amana_roberts,1543234314653222,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,296a,,,"S. F. S.",,,america_thesaurusmusicus,1127123343212171,,,"Harmonia Anglicana"
AMERICA,"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",god_bless_our_native_land_may_heavens_hi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,296b,,,"W. E. H.; D. H.",,,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"Harmonia Anglicana"
"ANGELS HYMN","O Dduw, pob oes a glyw dy lef (O God whose voice the ages hear)","O Dduw, pob oes a glyw dy lef (O God whose voice the ages hear)",o_god_whose_voice_the_ages_hear,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,67,,,"R. Ru.; D. H.","Orlando Gibbons",,angels_hymn_gibbons,131234321134525,"English; Welsh",,
"ANGEL'S STORY","Cyfodwch, feibion llafur","Cyfodwch, feibion llafur",cyfodwch_feibion_llafur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,29a,,,"D. H.","Arthur Henry Mann",,angels_story_mann,333211754432325,Welsh,,
"ANGEL'S STORY","Arise, ye sons of labor","Arise, ye sons of labor",arise_ye_sons_of_labor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,29b,,,"D. H.","Arthur Henry Mann",,angels_story_mann,333211754432325,,,
ANTIOCH,"Hoen i'r holl fyd! daeth Crist o'r ne' (Joy to the world! the Lord is come)","Hoen i'r holl fyd! daeth Crist o'r ne' (Joy to the world! the Lord is come)",joy_to_the_world_the_lord_is_come,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,250,,,"I. W.; D. H.",Handel,,antioch_handel,176543215667711,"English; Welsh",,
ARDUDWY,"Boed fy nghalon iti'n demel (Make my heart thy holy temple)","Boed fy nghalon iti'n demel (Make my heart thy holy temple)",boed_fy_nghalon_itin_demel,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,58,,,"W. W.; D. H.","Ieuan Gwyllt",,ardudwy_gwyllt,555434317776545,"English; Welsh",,
ARMAGEDDON,"Pwy sydd ar du'r Arglwydd","Pwy sydd ar du'r Arglwydd",pwy_sydd_ar_dur_arglwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,197a,,,"An.; H. Ll.; D. R.","John Goss",,armageddon_reichardt,553215661155561,Welsh,,
ARMAGEDDON,"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,197b,,,"F. R. H.","John Goss",,armageddon_reichardt,553215661155561,,,
ARTAVIA,"A geraist Ti yr hil na charodd Di? (And didst Thou love the race that loved not Thee?)","A geraist Ti yr hil na charodd Di? (And didst Thou love the race that loved not Thee?)",and_didst_thou_love_the_race_that_loved_,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,52,,,"Je. I.; W. T. H.","Edward John Hopkins",,artavia_hopkins,551176512355443,"English; Welsh",,
ASCALON,"Drwy'r Ysbryd heddiw awn","Drwy'r Ysbryd heddiw awn",drwyr_ysbryd_heddiw_awn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,173a,,,"J. J.; D. H.","R. S. Willis",,crusaders_hymn_111271,111271333342351,Welsh,,"Silesian Folk Song"
ASCALON,"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,173b,,,"I. W.","R. S. Willis",,crusaders_hymn_111271,111271333342351,,,"Silesian Folk Song"
AURELIA,"O, iachawdwriaeth gadarn","O, iachawdwriaeth gadarn",o_iachawdwriaeth_gadarn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,142a,,,"W. W.","S. S. Wesley",,aurelia_wesley,333433211654345,Welsh,,
AURELIA,"The Church's on Foundation","The Church's on Foundation",the_churchs_one_foundation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,142b,,,"S. J. S.","S. S. Wesley",,aurelia_wesley,333433211654345,,,
AZMON,"O, am dafodau fil eu rhyw (O, for a thousand tongues to sing)","O, am dafodau fil eu rhyw (O, for a thousand tongues to sing)",o_for_a_thousand_tongues_to_sing_my,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,96,,,"C. W.; D. H.","C. G. Glaser",,azmon_glaser,511223212334325,"English; Welsh",,
BABEL,"Bydd myrdd o ryfeddodau (Ten thousand trails of wonder)","Bydd myrdd o ryfeddodau (Ten thousand trails of wonder)",bydd_mrydd_o_ryfeddodau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,255,,,"D. G. J.; J. W.; D. W.; D. H.",,,babel_gwyllt,11233215433432,"English; Welsh",,"Welsh Melody"
BALDUCCI,"Bod yn fyw sy'n fawr rhyfeddod","Bod yn fyw sy'n fawr rhyfeddod",bod_yn_fyw_syn_fawr_rhyfeddod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,182a,,,"A. G.; T. P.","A. H. Mann",,balducci_mann,5515322134577654,Welsh,,
BALDUCCI,"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,182b,,,"A. C. C.; E. H. N.","A. H. Mann",,balducci_mann,5515322134577654,,,
BALLERMA,"Mor hyfryd, Arglwydd, a fu'r awr (Sweet was the hour, O Lord, to Thee)","Mor hyfryd, Arglwydd, a fu'r awr (Sweet was the hour, O Lord, to Thee)",sweet_was_the_hour_o_lord_to_thee,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,37,,,"E. D.; D. H.","R. Simpson",,balerma_barthelemon,132165611323532,"English; Welsh",,
BARTON,"O hapus bererinion (O happy band of pilgrims)","O hapus bererinion (O happy band of pilgrims)",o_happy_band_of_pilgrims,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,180,,,"J. M. N.; D. H.",,,st_hilda_knecht,11712221332342711713,"English; Welsh",,German
"BATTLE HYMN OF THE REPUBLIC","Ar fy llygaid torrodd gwawr dyrchafael hardd yr Arglwydd Iôr (Mine eyes have seen the glory of the coming of the Lord)","Ar fy llygaid torrodd gwawr dyrchafael hardd yr Arglwydd Iôr (Mine eyes have seen the glory of the coming of the Lord)",mine_eyes_have_seen_the_glory,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,252,,,"J. W. H.; D. H.",Anon.,,battle_hymn_of_the_republic_american,55554351233321176667,"English; Welsh",,
BAXTER,"Ni garwn, Dduw, y lle (We love the place, O God)","Ni garwn, Dduw, y lle (We love the place, O God)",we_love_the_place_o_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,176,,,"W. B.; H. W. B.; D. H.","Uzziah C. Burnap",,baxter_burnap,1324365176543,"English; Welsh",,
BEATITUDO,"Iesu, difyrrwch f'enaid drud","Iesu, difyrrwch f'enaid drud",iesu_difyrwch_fenaid_drud,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,140a,,,"W. W.","John B. Dykes",,beatitudo_dykes,123531436713222,Welsh,,
BEATITUDO,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,140b,,,"W. C.","John B. Dykes",,beatitudo_dykes,123531436713222,,,
BEECHER,"""Felly carodd Duw"" wrthrychau","""Felly carodd Duw"" wrthrychau",felly_carodd_duw_wrthrychau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,170a,,,"W. R.","J. Zundel",,beecher_zundel,556532321761654,Welsh,,
BEECHER,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,170b,,,"C. W. ","J. Zundel",,beecher_zundel,556532321761654,,,
BERLIN,"Tydi, Dragwyddol Un, sy'n taenu'r wawr (O Thou Eternal One, whose presence bright)","Tydi, Dragwyddol Un, sy'n taenu'r wawr (O Thou Eternal One, whose presence bright)",o_thou_eternal_one_whose_presence_bright,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,68,,,"D. H.",Mendelssohn,,consolation_mendelssohn,3215443217132223,"English; Welsh",Russian,
BETHANY,"Babel gwympa, er ei chryfad","Babel gwympa, er ei chryfad",babel_gwympa_er_ei_chryfad,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,191a,,,"D. Hy.; W. A.","Henry Smart",,bethany_smart,365312176513543,Welsh,,
BETHANY,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,191b,,,"B. S. I.; S. B-G.","Henry Smart",,bethany_smart,365312176513543,,,
BETHANY,"Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)","Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)",nearer_my_god_to_thee_nearer_to_thee_een,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,241,,,"S. F. A.; An.","L. Mason",,bethany_mason,321166513232116,"English; Welsh",,
BEVERLEY,"Mae Duw yn llond pob lle (God filleth all in all)","Mae Duw yn llond pob lle (God filleth all in all)",mae_duw_yn_llond_pob_lle,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,54,,,"D. Js.; L. G. H-J.",Anon.,,old_148th,13515435665432,"English; Welsh",,
"BHOI LYMBONG","Crist, dy fawl a leinw'r nen (Christ, whose glory fills the skies)","Crist, dy fawl a leinw'r nen (Christ, whose glory fills the skies)",christ_whose_glory_fills_the_skies,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,300,,,"C. W.; D. H.","W. T. Rees",,bhoi_lymbong_rees,312333643712173,"English; Welsh",,
BLACKBOURNE,"Trwy ddirgel ffyrdd mae'r uchel Iôr  (God moves in a mysterious way)","Trwy ddirgel ffyrdd mae'r uchel Iôr  (God moves in a mysterious way)",god_moves_in_a_mysterious_way,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,248,,,"L. E.; W. C.",Fesch,,blackbourne,154343211123457345,"English; Welsh",,
BLAENCEFN,"Wele'n sefyll rhwng y myrtwydd","Wele'n sefyll rhwng y myrtwydd",welen_sefyll_rhwng_y_myrtwdd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,185a,,,"A. G.","John Thomas",,blaencefn_thomas,132156712321367,Welsh,,
BLAENCEFN,"Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,185b,,,"G. T.","John Thomas",,blaencefn_thomas,132156712321367,,,
BLAENWERN,"Am wirionedd boed ein llafur","Am wirionedd boed ein llafur",am_wirionedd_boed_ein_llafur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,184a,,,"An.; D. L.; B. F.","W. P. Rowlands",,blaenwern_rowlands,55665133217655,Welsh,,
BLAENWERN,"We believe in births of Beauty","We believe in births of Beauty",we_believe_in_births_of_beauty,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,184b,,,"D. H.","W. P. Rowlands",,blaenwern_rowlands,55665133217655,,,
BLODWEN,"Iesu ydyw Brenin","Iesu ydyw Brenin",iesu_ydyw_brenin,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,244a,,,"W. E. J.","William R. Jones",,blodwen_jones,321352335432,Welsh,,
BLODWEN,"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,244b,,,"J. W. v.G.; An.","William R. Jones",,blodwen_jones,321352335432,,,
BOSTON,"Mor rhyfedd yw dy gariad, Iôr!","Mor rhyfedd yw dy gariad, Iôr!",mor_rhyfedd_yw_dy_gariad_ior,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,301a,,,An.,,,hamburg_mason,112323432333343,Welsh,,Gregorian
BOSTON,"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,301b,,,"A. of M.; L. F. B.",,,hamburg_mason,112323432333343,,,Gregorian
"BOW STREET","Dowch, dowch, o fawr i fân (Come, come, both great and small)","Dowch, dowch, o fawr i fân (Come, come, both great and small)",dowch_dowch_o_fawr_i_fan,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,160,,,"E. Pr.; An.; D. H.","J. T. Rees",,bow_street_rees,53143225432117664431,"English; Welsh",,
