displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,11,"Benedicite, Omnia Opera Domini",,,,,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",o_all_ye_works_of_the_lord_ancient,12123343121,English,,"Ancient Chant"
"Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,12,"Benedicite, Omnia Opera Domini",,,Hopkins,,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",chant_hopkins_56717,56717143221,English,,
"Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,13,"Benedicite, Omnia Opera Domini",,,Webbe,,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",magnificat,1316242171,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,14,"Jubilate Deo",,,Ouseley,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",o_be_joyful_in_the_lord_ouseley_31234,312342512321,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,15,"Jubilate Deo",,,Cooke,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_cooke_53164,53164543221,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,16,"Jubilate Deo",,,Dupuis,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_dupuis_17164,171643217122234,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,17,"Jubilate Deo",,,Anon.,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_anonymous_51765,51765534533465434217,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,18,"Jubilate Deo",,,Hopkins,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_hopkins_35511,3551123543,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,19,"Jubilate Deo",,,,,,,,English,,
Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,20,Benedictus,,,Croft,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_croft_17653,1765321171,English,,
Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,21,Benedictus,,,Aldrich,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_aldrich_17123,1712362171,English,,
Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,22,Benedictus,,,Crotch,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_crotch_32171,321712343223451432,English,,
Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,23,Benedictus,,,Crotch,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_crotch_12343,12343654323456253321,English,,
Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,24,Benedictus,,,Hayes,,"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",chant_hayesp_54343,5434323212171,English,,
Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,25,Benedictus,,,,,,,,English,,
"Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,26,"Cantate Domino",,,Russell,,"[Oh, sing unto the Lord a new song: for he hath done marvelous things]",chant_russell_34251,3425143221,English,,
"Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,27,"Cantate Domino",,,Rimbault,,"[Oh, sing unto the Lord a new song: for he hath done marvelous things]",chant_rimbault_53655,5365534221,English,,
"Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,28,"Cantate Domino",,,Crotch,,"[Oh, sing unto the Lord a new song: for he hath done marvelous things]",chant_crotch_51767,51767123432254327132,English,,
"Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,29,"Cantate Domino",,,Felton,,"[Oh, sing unto the Lord a new song: for he hath done marvelous things]",chant_felton_51235,5123556321,English,,
"Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,30,"Cantate Domino",,,,,,,,English,,
"Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,31,"Bonum Est",,,Anon.,,"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]",chant_anonymous_55551,5555162171,English,,
"Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,32,"Bonum Est",,,Farrant,,"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]",chant_farrant_11235,1123543221,English,,
"Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,33,"Bonum Est",,,Henley,,"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]",chant_henley_32165,321654365452234,English,,
"Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,34,"Bonum Est",,,Dupuis,,"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]",chant_depuis_34543,34543234554552343212,English,,
"Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,35,"Bonum Est",,,Travers,,"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]",chant_travers_34517,345175634543,English,,
"Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,36,"Bonum Est",,,,,,,,English,,
"Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,37,"Deus Miseratur",,,Aldrich,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
"Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,38,"Deus Miseratur",,,Barnby,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_barnby_53543,5354324321,English,,
"Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,39,"Deus Miseratur",,,Boyce,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_boyce_12432,12432355455576643221,English,,
"Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,40,"Deus Miseratur",,,Higgins,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_higgins_54321,543214321721436,English,,
"Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,41,"Deus Miseratur",,,Monk,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_monkeg_32161,321D6U1D7U1221,English,,
"Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,42,"Deus Miseratur",,,,,,,,English,,
"Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,43,"Benedic, Anima Mea",,,Battishill,,"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_battishill_17143,1714365443,English,,
"Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,44,"Benedic, Anima Mea",,,Anon.,,"[Praise the Lord O my soul: and all that is with me praise His holy Name]",praise_the_lord_o_my_soul_anon,12343132171,English,,
"Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,45,"Benedic, Anima Mea",,,Norris,,"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_norris_13511,13511767143225342343,English,,
"Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,46,"Benedic, Anima Mea",,,Bellamy,,"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_bellamy,5132562171,English,,
"Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,47,"Benedic, Anima Mea",,,,,,,,English,,
"Christmas Day","Thy seat O God, endureth for ever: the sceptre of Thy kingdom is a right sceptre",thy_seat_o_god_endureth_forever_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,48,"Christmas Day",,,Elliott,,"[Thy seat O God, endureth for ever: the sceptre of Thy kingdom is a right sceptre]",chant_elliott_51217,5121761443,English,,
"Christmas Day","Thy seat O God, endureth for ever: the sceptre of Thy kingdom is a right sceptre",thy_seat_o_god_endureth_forever_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,49,"Christmas Day",,,Battishill,,"[Thy seat O God, endureth for ever: the sceptre of Thy kingdom is a right sceptre]",chant_battishill_55316,5531623443,English,,
"Christmas Day","Thy seat O God, endureth for ever: the sceptre of Thy kingdom is a right sceptre",thy_seat_o_god_endureth_forever_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,50,"Christmas Day",,,Russell,,"[Thy seat O God, endureth for ever: the sceptre of Thy kingdom is a right sceptre]",chant_russell_51765,517654314325134,English,,
