displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise ye Jehovah's name","Praise ye Jehovah's name",,,praise_ye_jehovahs_name_praise_through,English,Goode,,,95
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,,"John S. Dwight",,,666
"Oye la voz, Señor","Oye la voz, Señor",,,oye_la_voz_senor_que_el_pueblo_con_fervo,Spanish,,,,9
"Hark! 'Tis The Trump Of God","Hark! ’tis the trump of God","Hark! 'Tis The Trump Of God",,hark_tis_the_trump_of_god,English,"Richard Kempenfelt",6.6.4.6.6.6.4,"<cite>Original Hymns and Poems</cite>by Philotheorus (Exeter, England: B. Thorn, 1777)",3
"Á nuestro Padre Dios","Á nuestro Padre Dios",,,a_nuestro_padre_dios_demos_en_alta_voz,Spanish,,,,5
"Spirit Of Wisdom And Power","Spirit of wisdom and power","Spirit Of Wisdom And Power",,spirit_of_wisdom_and_power,English,"Richard W. Adams",,,1
"Onipotente Rei","Onipotente Rei","Onipotente Rei",,onipotente_rei,Portuguese,Unknown,6.6.4.6.6.6.4,,1
"Kom, Almagts Konge","Kom, almagts konge, du","Kom, Almagts Konge",,kom_almagts_konge_du,Norwegian,"C. Wesley",,,2
"Come to the Light of Hope","Come to the light of Hope","Come to the Light of Hope",,come_to_the_light_of_hope,English,"F. Richard Garland",6.6.4.6.6.6.4,,1
"Lord of all power and might","Lord of all power and might",,,lord_of_all_power_and_might_father_of_lo,English,"Rev. Hugh Stowell (1799-1865)",,,62
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_peace_upon_earth_an,English,"Thomas Kelly",,,12
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",,,sound_sound_the_truth_abroad,English,Kelly,,,110
"O, tyred Ysbred Glân, Yn fflam a ddwyfol dân","O, tyred Ysbred Glân, Yn fflam a ddwyfol dân",,,o_tyred_ysbred_glan_yn_fflam,Welsh,"H. E. L.; W. W.",,,1
"'Does destyn gwiw i'm cân","'Does destyn gwiw i'm cân",,,d_oes_destyn_gwiw_im_can,Welsh,,,,2
"Come, All Ye Saints of God","Come, all ye saints of God","Come, All Ye Saints of God",,come_all_ye_saints_of_god,English,"James Boden, 1757-1841",,,130
"Dios Ama, Naasi","Dios Ama, naasi","Dios Ama, Naasi",,dios_ama_naasi,"Ilocano; Tagalog","Charles Wesley",,,1
"榮耀歸於我主 (Glory to God on high)","榮耀歸於我主，天地齊來歡呼 ","榮耀歸於我主 (Glory to God on high)",,rongyao_guiyu_wo_zhu,Chinese,"James O. Allen",,,1
"Solemn Invocation","Come sinners saith the mighty God","Solemn Invocation",,come_sinners_saith_the_mighty_god,,,,,22
"Preis dir, du ewiger","Preis dir, du ewiger","Preis dir, du ewiger",,preis_dir_du_ewiger_siegreicher_mchtiger,German,"C. Wesley; W. R.",,,7
"Rey soberano y Dios","Rey soberano y Dios",,,rey_soberano_y_dios,Spanish,"George Paul Simmonds, n. 1890",6.6.4.6.6.6.4,"Colección de Whitefield.",3
"Song For Christmas","To Christ in Bethlehem","Song For Christmas",,to_christ_in_bethlehem,English,"William C. Wilbor",6.6.4.6.6.6.4,"<cite>Ode to Niagara and Other Poems</cite> (New York: Eaton & Mains, 1911), alt.",1
"Homoj el tuta mond'","Homoj el tuta mond'","Homoj el tuta mond'",,homoj_el_tuta_mond,Esperanto,"Agnes B. Deans",,"HE 205",1
"God of the morning ray","God of the morning ray",,,god_of_the_morning_ray,English,"Thomas Hastings",,,21
Anbetung,"Komm, du Allmächtiger!",Anbetung,,komm_du_allmaechtiger,German,"Charels Wesley; E. C. Magaret",,,3
"Der Allmöchtige","O du Allmächtiger, Allgegenwärtiger","Der Allmöchtige",,o_du_allmaechtiger_allgegenwaertiger,German,"C. H. Donner",,,5
"From out the hideous night","From out the hideous night",,,from_out_the_hideous_night,English,"M. M.",,,7
"For a Peace Meeting","Not with the flashing steel","For a Peace Meeting",,not_with_the_flashing_steel,English,,,,8
"Come, thou almighty will","Come, thou almighty will",,,come_thou_almighty_will,English,,,,10
"Cometh the Time Foretold","Cometh the time foretold","Cometh the Time Foretold",,cometh_the_time_foretold,English,,,,1
"Peace! What a Precious Sound!","Peace! what a precious sound!","Peace! What a Precious Sound!",,peace_what_a_precious_sound_tell_it_the_,English,"J. F. Elwin",,,2
"Strong in God","Strong in the living God","Strong in God",,strong_in_the_living_god,English,"William P. Tilden",,,8
"Wenn Gott nicht gnädig wär'","Wenn Gott nicht gnädig wär","Wenn Gott nicht gnädig wär'",,wenn_gott_nicht_gnaedig_waer,German,,,,16
"Mungu Ulisema","Mungu ulisema","Mungu Ulisema",,mungu_ulisema_giza_lili_koma,Swahili,,,,2
"O God, Within Whose Sight","O God, within whose sight","O God, Within Whose Sight",,o_god_within_whose_sight,,"John Oxenham, d. 1941",6.6.4.6.6.6.4,,6
"Jesus, our risen King","Jesus, our risen King",,,jesus_our_risen_king,English,,,,8
"God Bless Our Native Land","God bless our native land!","God Bless Our Native Land",,god_bless_our_native_land_may_heavens_hi,,"William Edward Hickson",,,32
"Let Justice Roll on Earth","Let justice roll on earth","Let Justice Roll on Earth",,let_justice_roll_on_earth,English,"Rosalind Brown",6.6.4.6.6.6.4,,1
