personName,personID,gender,personYear,deathYear
"Samuel Longfellow, 1819-1892",Longfellow_S,M,1819,1892
"Samuel John Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Katherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"John Mason Neale, 1818-66",Neale_JM,M,1818,1866
"Annie Sherwood Hawks, 1835-1918",Hawks_Annie,F,1835,1918
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Thomas Tallis",Tallis_T,M,1505,1585
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"Charles C. Converse",Converse_Charles,M,1832,1918
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Will L. Thompson",Thompson_Will,M,1847,1909
"George Herbert, 1593-1632",Herbert_G,M,1593,1633
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"G. W. Fink",Fink_GW,M,1783,1846
"George A. Minor",Minor_GA,M,1845,1904
"Chretien Urhan",Urhan_C,M,1790,1845
"Cuthbert Howard",Howard_Cuthbert,M,1856,1927
"F. A. B.",Blackmer_Francis,M,1855,1930
"Phillips Brooks",Brooks_P,M,1835,1893
"Edwin Hatch",Hatch_E,M,1835,1889
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"John of Damascus",Damascus_Jo,M,675,787
"Georg Neumark",Neumark_GC,M,1621,1681
"Jaroslav Vajda",Vajda_JJ,M,1919,2008
"William Chatterton Dix",Dix_WC,M,1837,1898
"Edward Perronet",Perronet_Edward,M,1721,1792
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Martin Luther",Luther_Martin,M,1483,1546
"John Hampden Gurney, 1802-1862",Gurney_JH,M,1802,1862
Whittingham,Whittingham_William,M,1524,1579
"A. L. Coghill",Coghill_MH,U,0,0
"J. Booth",Booth_J,M,1852,1930
"G. T. Caldbeck",Caldbeck_GT,M,1852,1918
"George Hews",Hews_George,M,1806,1873
"Flora H. Cassel",Cassel_Flora,F,1852,1911
"Charles W. Everest",Everest_CW,M,1814,1877
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Jane Laurie Borthwick, 1813-97",Borthwick_Jane,F,1813,1897
"H. G. Jackson",Jackson_HG,M,1838,1914
"Joshua Gill",Gill_Joshua,M,0,0
"Julia Carney,1823-",Carney_JuliaAbigailFletcher,F,1823,1908
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"Edmond Louis Budry",Budry_EL,M,1854,1932
"S. G. Harmer",Harmer_SY,M,1809,1884
"Robert Schumann",Schumann_Robert,M,1810,1856
"John R. Clements, 1868-1946",Clements_JohnR,M,1868,1946
"Robert Simpson",Simpson_R,M,1790,1832
"Kate B Wilkinson, 1859-1928",Wilkinson_Kate,F,1859,1928
"S. von Birken",Birken_Sigmund,M,1626,1681
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Edward Mund",Mund_ED,U,0,0
"Samuel Webbe, Sr.",Webbe_SE,M,1740,1816
"Dora Greenwell",Greenwell_D6,F,1821,1882
"George T. Smart",Smart_George,M,1776,1867
"Johann G. Nageli",Nageli_JG,U,0,0
"J. J. Winckler",Winckler_Johann,M,1670,1722
"C. E. Horsley",Horsley_Charles,M,1822,1876
"Lidie H. Edmunds",Edmunds_L,F,0,0
"L. Reichardt",Reichardt_Luise,F,1779,1826
"J. W. Dadmun",Dadmun_JW,M,1819,1890
"G. Allan",Allan_George,M,0,0
"W. Spencer Walton",Walton_WS,M,1850,1906
"William Jones",Jones_William1726,M,1726,1800
"Adelaide Anne Procter, 1825-64",Procter_AA,F,1825,1864
"C. R. Blackall",Blackall_CR,M,1830,1924
"H. S. Irons",Irons_HS,M,1834,1905
"John Oxenham",Oxenham_J,M,1852,1941
"Edward H. Thorne",Thorne_EH,M,1834,1916
"Cesareo Gabaraín",Gabarain_C,M,1936,1991
"Josephine Pollard",Pollard_Josephine,F,1834,1892
"Edward Denny",Denny_EB,M,1796,1889
"David Grant",Grant_D,M,1833,1893
"E. J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Jessie H. Brown",Brown_JH,F,0,0
"Eben Eugene Rexford, 1848-",Rexford_EE,M,1848,1916
"H. G. Smyth",Smyth_HG,M,1873,1945
"Charles Vincent",Vincent_CJ,M,1852,1934
"J. B. Atchinson",Atchinson_JB,M,1840,1882
"Christian Henry Bateman",Bateman_Christian,M,1813,1889
"Charles H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Peter Scholtes",Scholtes_P,M,1938,2009
"Caroline Wichern",Wichern_Caroline,F,1836,1906
"Howard B. Grose",Grose_HB,M,1851,1939
"Daniel March, 1816-1909",March_Daniel,M,1816,1909
"James F. Swift",Swift_JF,M,1847,1931
"Joseph Mainzer",Mainzer_J,M,1801,1851
"Daniel Schutte",Schutte_DL,M,1947,0
"J. G. Wilson",Wilson_JG,U,0,0
"Jean Sibelius",Sibelius_J,M,1865,1957
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"Jacques Berthier",Berthier_J,M,1923,1994
"J. M. Campbell",Campbell_JM,F,1817,1878
"Geo. C. Hugg",Hugg_George,M,1848,1907
"John Stewart",Stewart_John,M,0,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"J. G. Schicht",Schicht_JG,M,1753,1823
"Thomas Toke Lynch, 1818-71",Lynch_TT,M,1818,1871
"J. H. Burke",Burke_JH,M,1858,1901
"John Hopkins",Hopkins_John,M,1470,1570
"Anna Louisa Coghill, 1836-1907",Coghill_HarryMrs,F,1836,1907
"John Hughes",Hughes_John1873,M,1873,1932
"Arthur Lister Peace, 1844-1912",Peace_Albert,M,1844,1912
"Henry Carey",Carey_Henry,M,1687,1743
"Carolina Sandell Berg",Sandell_Carolina,F,1823,1903
"J. S. Norris",Norris_JS,M,1844,1907
"Timothy Ting Fang Lew",Lew_TT,M,1891,1947
"Katharina von Schlagel",Schlegel_KV,F,1697,1797
"M. E. Servoss",Servoss_ME,F,1849,1906
"W. G.",Grum_William,M,1878,1931
"W. Moore",Moore_Wiliam1811,M,1811,1880
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"Harriet W. Re Qua",ReQua_HWMrs,F,1843,1929
"Flora Kirkland",Kirkland_Flora,F,0,0
"Christopher Edwin Willing, 1830-1904",Willing_Christopher,M,1830,1904
"Thomas A. Arne, 1710-1778",Arne_Thomas,M,1710,1778
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Henry Purcell, c. 1659-1695",Purcell_H,M,1659,1695
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Albert Orsborn",Orsborn_Albert,M,1886,1967
"Andraé Crouch, b. 1945",Crouch_A,M,1942,2015
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"John Greenleaf Whittier, 1807-92",Whittier_John,M,1807,1892
"Sylvanus Dryden Phelps, 1816-95",Phelps_SD,M,1816,1895
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Mary G. Brainard",Brainard_MG,F,1837,1905
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Charles C. Luther, 1847-1924",Luther_CC,M,1847,1924
"G. M. Giornivichi",Giornovichi_Giovanni,M,1745,1804
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Henry Van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Harriet E. Jones",Jones_Harriet,F,1823,1915
"Mary Louis Bringle, b. 1953",Bringle_Mary,F,1953,0
"Frank Mason North, 1850-1935",North_Frank,M,1850,1935
"Francis of Assisi",Assisi_F1,M,1182,1226
"William H. Draper",Draper_WH,M,1855,1933
Dessler,Dessler_Wolfgang,M,1660,1722
"Anne Brontë, 1820-49",Bronte_Anne,F,1819,1849
"Rev. William P. Merrill",Merrill_William,M,1867,1954
"Frederick William Faber, 1814-63",Faber_Frederick,M,1814,1863
"Helen H. Lemmel",Lemmel_HH,F,1864,1961
"Norman E. Johnson",Johnson_N,M,1928,1983
"James Russell Lowell",Lowell_JR,M,1819,1891
"Graham Kendrick",Kendrick_G,M,1950,0
"John Ellerton, 1826-93",Ellerton_J,M,1826,1893
"Gustav Holst",Holst_GT,M,1874,1934
"Lucien Deiss, 1921-2007",Deiss_L,M,1921,2007
"George Lansing Taylor, 1835-",Taylor_GL1,M,1835,1903
"Melchior Vulpius, c. 1560-1616",Vulpius_M,M,1570,1615
"Ruth Duck, n. 1947",Duck_RC,F,1947,0
"Stuart Townend",Townend_S,M,0,0
"Francis Pott",Pott_F,M,1832,1909
"Hal H. Hopson",Hopson_HH,M,1933,0
"J. Howard Entwisle",Entwisle_JHoward,M,1865,1901
R.C.,Carmichael_R,M,1927,2021
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Michael Perry, 1942-96",Perry_Michael,M,1942,1996
"Greg Scheer",Scheer_Greg,M,1966,0
"Pablo D. Sosa, b. 1933",Sosa_PD,M,1933,2020
"R. Slater",Slater_Richard,M,1854,1939
"David Haas, b. 1957",Haas_D,M,1957,0
"James William Elliott, 1883-1915",Elliott_JW,M,1833,1915
"V. A. White",White_VA1,,0,0
"J. C. H.",J_C_H,,0,0
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"M. A. S.",Stephens_May,F,1865,1935
"N. Hermann, 1485-1561",Herman_N,M,1500,1561
"Charles Steggall, 1826-1905",Steggall_CH,M,1826,1905
"Dora Boole",Boole_Dora,F,0,0
"A. Wittenmeyer",Wittenmeyer_Annie,F,1827,1900
"L. M. Rouse",Rouse_Louise,F,0,0
"Eliza H. Hamilton",Hamilton_EH,F,0,0
"Georgia Elma Harkness",Harkness_GE,F,1891,1974
"A. Williams, 1731-76",Williams_Aaron,M,1731,1776
"Thomas Cotterill",Cotterill_T,M,1779,1823
"I-to Loh",Loh_I,M,1936,0
"Charles F. Gounod, 1818-1893",Gounod_CF,M,1818,1893
"Ebenezer Cobham Brewer, 1810-1897",Brewer_EC,M,1810,1897
"William Henry Walter",Walter_WH,M,1825,1893
"E. F. Abbott",Abbott_Evelyn,F,1927,0
"William H. Jude",Jude_William,M,1851,1922
"Marie J. Post",Post_MJ,F,1919,1990
"Tom Colvin",Colvin_T,M,1925,2000
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Jakob Hintze",Hintze_J,M,1622,1702
"James L. Black",Black_JL,F,0,0
A.M.,Mieir_A,F,1916,1996
"Flora L. Best",Harris_FLB,F,1850,1909
"Francis Duckworth",Duckworth_Francis,M,1862,1941
"Jeanette Threlfall",Threlfall_J,F,1821,1880
"Erik Routley",Routley_ER,M,1917,1982
"Thomas Hornblower Gill, 1819-1906",Gill_TH,M,1819,1906
"William Schulthes",Schulthes_WAF,M,1816,1879
"J. M. Harris",Harris_JM,M,1867,1934
"Christopher Tye",Tye_C,M,1497,1572
"A. F. Myers",Myers_AF,U,0,0
"Philip Nicolai",Nicolai_P,M,1556,1608
"R. C.",Crosbie_Robert,M,0,0
"Benjamin Webb",Webb_B,M,1819,1885
"T. Greatorex",Greatorex_T,M,1758,1831
"Horatio Nelson, 1823-1913",Nelson_Horatio,M,1823,1913
"Henrietta E. Blair",Blair_Henrietta,F,0,0
"Margaret Moody",Moody_Margaret,F,0,0
"J. L.",Lane_John,M,1853,1945
"Henry Tucker",Tucker_Henry,M,1826,1882
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"T. J. Judkin",Judkin_TJ,M,1788,1871
"W. H. Harper",Harper_William,M,1845,1933
"Alice Cary",Cary_Alice,F,1820,1872
"W D Maclagan, 1826-1910",Maclagan_WD,M,1826,1910
"Stopford A. Brooke",Brooke_SA,M,1832,1916
"M F Maude, 1819-1913",Maude_MF,F,1819,1913
"Grace Elizabeth Cobb",Cobb_Grace,F,0,0
"E. Husband",Husband_Edward,M,1843,1908
"George Kingsley",Kingsley_G,M,1811,1884
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Thomas Dennis",Dennis_Thomas,M,0,0
"J. H. Knecht",Knecht_Justin,M,1752,1817
"James Watson, 1816-1880",Watson_James,M,1816,1880
"Karen Lafferty",Lafferty_K,F,1948,0
"C. W. Poole",Poole_CW,M,1828,1924
"Claude Goudimel",Goudimel_C,M,1514,1572
"Rowland Hill",Hill_Rowland,M,1744,1833
"George Harrison Cook",Cook_GH,M,1864,1948
"A. A. Payn",Payn_AA,M,1868,1946
"M. A. Whitaker",Whitaker_MA1,F,0,0
"F H Barthelemon, 1741-1808",Barthelemon_FH,M,1741,1808
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
"R. Harrison, 1748-1810",Harrison_R,M,1748,1810
"Venantius Honorius Fortunatus",Fortunatus_VHC,M,540,600
"William Cullen Bryant",Bryant_WC,M,1794,1878
"A. F. Bourne",Bourne_A,M,0,0
"M. S. S.",MSS,,0,0
"T. J. Potter",Potter_Thomas,M,1828,1873
"W. S. Nickle",Nickle_William,M,1853,1914
"Mary Hubbert Munford",Munford_Mary,F,0,0
"E. H. Swinstead",Swinstead_EH,M,0,1976
"Richard Cecil",Cecil_R,M,1748,1810
"R. F. Dale",Dale_RF,M,1845,1919
"Henry Stephen Cutler",Cutler_HS,M,1825,1902
"S. Z. Kaufman",Kaufman_SZMrs,F,0,0
"Laura Hutton, 1852-1888",Hutton_LJ,F,0,0
"James Drummond Burns, 1823-64",Burns_James,M,1823,1864
"T. Bairstow",Bairstow_T,U,0,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Edgar Lewis",Lewis_E,M,0,0
"Irvin H. Mack",Mack_Irvin,M,0,0
"F. G. Wetzel",Wetzel_KFG,M,1774,1819
"Macleod Wylie",Wylie_Macleod,M,1816,1881
"Theodore Monod, 1836-1921",Monod_Theodore,M,1836,1921
"Chas. B. J. Root",Root_CBJ1,M,0,0
"Robert Jackson",Jackson_R,M,1840,1914
"Elizabeth Rundle Charles, 1828-96",Charles_ElizabethRundle,F,1828,1896
"Emily R. Brink, b. 1940",Brink_Emily,F,1940,0
"D. C. Wright",Wright_DC,U,0,0
"J. Lutton",Lutton_H1,,0,0
"C. W. Schaeffer",Schaeffer_CW,M,1813,1896
"J. A. Brown",Brown_JamesA,M,0,0
"Lucy Ann Bennett, 1850-1927",Bennett_Lucy,F,1850,1927
B.E.,BE,U,0,0
"Frank Gould",Gould_F,F,0,0
"Jean Tisserand",Tisserand_J,M,0,1494
"Henry Scott Holland",Holland_HS,M,1847,1918
"W. L. Stone",Stone_WL,,0,0
H.M.,HM,,0,0
"Christopher Norton",Norton_Christopher,M,1953,0
"Grace Webster Hinsdale, 1833-1902",Hinsdale_GW1,F,1833,1902
"Henry Alford",Alford_Henry,M,1810,1871
"E. C. Green",Green_EC1,F,0,0
"Ella Lauder",Lauder_Ella,F,1864,1964
"Healey Willan",Willan_Healey,M,1880,1968
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Edwin P. Parker, 1836-1925",Parker_Edwin,M,1836,1920
"Hope Tryaway",Tryaway_Hope,,0,0
"John Thomson, 1841-",Thomson_JohnO,M,1782,1818
"R. F. Beveridge",Beveridge_RF1,M,1866,1925
"J. A. Rimbach",Rimbach_JA,M,1871,1941
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"St. Stephen the Sabaite, 725-794",Stephen_S,M,725,794
"P. J. Mansfield",Mansfield_PJ,M,1889,1968
"Goerge William Martin, 1828-81",Martin_GW,M,1825,1881
"May Maurice",Maurice_May,F,0,0
"Herbert D. Lothrop",Lothrop_HD1,M,0,0
"T. M. Eastwood",Eastwood_TM,,0,0
"Charles H. Webb",Webb_CH,M,1933,0
"A. L. Skoog",Skoog_AL,M,1854,1934
"Edward M. Fuller",Fuller_Edward,M,0,0
"R. M'Naughton",McNaughton_R,,0,0
"B. Francis",Francis_B,M,1734,1799
"E. C. Macartney",Macartney_EC,,0,0
"L. W. Cassaday",Cassaday_Lillian,F,1861,1914
"Fred. Bevan",Bevan_Frederick,M,1856,1939
"H. Ross Phillips",Phillips_HR,U,0,0
"Ernest B. Leslie",Leslie_EB,M,0,0
"H. A. Pandopo",Pandopo_HA,M,0,0
"Grace Pennell",Pennell_G1,F,0,0
"Frederick Gooch",Gooch_Frederick,M,0,0
"William J. Irons",Irons_WJ,M,1812,1883
"J. J. Sims",Sims_JJ1,,0,0
"C. Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"Stephen Somerville",Somerville_SF1,M,1931,2015
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"G. M. Garrett, 1834-97",Garrett_GM,M,1834,1897
"Thomas Bishop Southgate, 1814-68",Southgate_TB,M,1814,1868
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Oscar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Joseph Gelineau",Gelineau_J,M,1920,2008
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
