tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALMONDSBURY,almondsbury_harwood,"Basil Harwood","E Major",342725431436567,8.8.8.8,"<cite>Oxford Hymn Book</cite>, 1908 ",4
"PATER OMNIPOTENS",pater_omnipotens_dickey,"Mark Dickey","E Flat Major",3321232345,8.8.8.8,,1
VERMONT,vermont_floyd,"A. E. Floyd, 1877-","C Major",543266543517345545,8.8.8.8,,6
"O HERRE GUD, OÄNDELIG",o_herre_gud_oandelig_thorstenius,"Johan R. Thorstenius",,11D765U12313453421U5,8.8.8.8,,3
"LUX CŒLESTIS",lux_coelestis_basford,"Henry Basford","D Flat Major",55554323U1D76556(U1),8.8.8.8,,3
VENN,venn_elvey,"G. J. Elvey","F Major",3335122355542342,8.8.8.8,,8
"[Alone with Jesus 'tis so sweet]",alone_with_jesus_tis_so_sweet_byers,"Andrew L. Byers","E Major",53132171345515465311,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)",5
"WINDY RIDGE",windy_ridge_aufranc,"D. A. R. Aufranc","D Flat Major",5544D767U15567657U1,8.8.8.8,,1
"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,"Andrew Donaldson","c minor",15554512351232156751,8.8.8.8,"Newfoundland traditional",2
"[Amen, siakudumisa!]",amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","C Major",3333321244444323,8.8.8.8,,40
"[And did my Saviour die for me]",and_did_my_savior_die_for_me_jones,"Charles P. Jones","E Flat Major",13334565322231111333,8.8.8.8,,1
NEWTON,newton_florio,"Caryl Florio",,55671235422432,8.8.8.8,,3
"SAVED BY GRACE",saved_by_grace_stebbins,"George C. Stebbins; Robert F. Douglas","D Major",334325211714326,8.8.8.8,,172
HEBRON,hebron_mason,"L. Mason","B Flat Major",5356567117231765,8.8.8.8,,584
SELBY,selby_gilbert,,"D Major",511176532345464,8.8.8.8,,1
ALFRETON,alfreton_beastall,,"E Flat Major",15436563213567171,8.8.8.8,,12
"EL PARAN",el_paran_carminasacra,"Lowell Mason",,133433211334332,8.8.8.8,,14
"[Arise all things that God has made]",most_wondrous_is_of_all_on_earth_danish,,"d minor or modal",55437715775534534554,8.8.8.8,"Danish Folk Tune",7
WHITELAND,whiteland,,"G Major",121113715533175,8.8.8.8,,6
AMES,ames_neukomm,,"B Flat Major",551712713271,8.8.8.8,,42
DUNEDIN,dunedin_griffiths,"Vernon Griffiths","F Major",512432166234531,8.8.8.8,,28
"THANKSGIVING (Statham)",thanksgiving_statham,"Francis Reginald Statham, 1844-?","D Major",555143255162567,8.8.8.8,,27
BETHLEHEM,bethlehem_11113,,"F Major",1111353(1)516655434,8.8.8.8,,1
PEORIA,peoria_commuck,,,54345171271,8.8.8.8,,2
APPLETON,appleton_boyce,"William Boyce, 1710-1779","F Major",555551235551766,8.8.8.8,,24
"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,,"C Major",3543576561765643,8.8.8.8,,8
QUATFORD,quatford_bevan,"Maurice Bevan, b. 1921","G Major",567U1D6U21D7656U123,8.8.8.8,,1
SOLOTHURN,solothurn_swiss,,"D Major",11231521556751655,8.8.8.8,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000",52
"[As God is joy, we share in joy]",as_god_is_joy_we_share_in_joy_pratt,"Randall Pratt, 1963-; David Bolton, 1984-","C Major",13422453134265455176,8.8.8.8,,1
CHRISTMAS,i_saw_three_ships_come_sailing_in,"Martin Shaw","G Major",5112353243113265,8.8.8.8,,12
BALM,balm_bradbury,"William Bradbury, 1816-1868","A Flat Major",515665551117165,8.8.8.8,,2
"AS THE HART LONGS",as_the_hart_longs,"Danna Harkins","G Major",,8.8.8.8,,1
STATHAMS,stathams,,"D Major",555144355162676,8.8.8.8,,1
ALLEN,allen_55651,"R. M. McIntosh","B Flat Major",556513321117115,8.8.8.8,,2
ASCENSION,ascension_55567,,,55567127,8.8.8.8,"Templie Carmina",1
"[Asleep in Jesus! blessed sleep]",memoriam,"Faustina Hasse Hodges",,123541236711644,8.8.8.8,,1
RAYMOND,raymond_gilbert,,"D Major",321433211762576,8.8.8.8,,1
"[Asleep in Jesus! blessed sleep]",quietude_warren,"Geo. Wm. Warren, Mus. Doc.","A Flat Major",167113213511727,8.8.8.8,,2
"[Asleep in Jesus! blessed sleep]",requiem_saxton,"S. B. Saxton","C Major",334531233345627,8.8.8.8,,3
REST,rest_bradbury,"William B. Bradbury, 1816-68","C Major",555155324442767,8.8.8.8,,390
ONEONTA,oneonta_hall,"Walter Henry Hall","E Flat Major",355144325176565,8.8.8.8,,9
"ASLEEP IN JESUS",asleep_in_jesus_55566,Anon.,"A Flat Major",5556654356677123333,8.8.8.8,,5
ARNHEIM,arnheim_holyoke,,,13571156554356711765,8.8.8.8,,7
"PRISONER'S SONG",at_midnights_holy_hour_the_saints_parvin,"Zimri Mullen Parvin","B Flat Major",51317165123432175131,8.8.8.8,,1
TUGWOOD,tugwood_gatty,"Nicholas Gatty","D Major",5555566551235,8.8.8.8,,7
"[Be present at the meeting of Your servants]",atreho_ny_mpanomponao,,,,8.8.8.8,,2
RAFFORD,rafford_vail,,"C Major",55532171223215132122,8.8.8.8,,2
PATHWAY,pathway_cook,,"A Major",55565121223271655551,8.8.8.8,,3
HILARY,hilary_bartlett,"Lawrence Francis Bartlett 1933-","b minor or modal",1321576555453445,8.8.8.8,,2
"HEBER (Barnes)",heber_barnes,"Edwin Barnes","B Flat Major",111111D7U122221D765,8.8.8.8,,6
HERMON,hermon_carrell,,"B Flat Major",131(23)2(1)D6U12(1)1,8.8.8.8,,1
GRATITUDE,lebt_wohl_ihr_bruder_lebet_wohl_woodbury,,"D Major",55345651765515654322,8.8.8.8,,5
"MORNING HYMN",morning_hymn_boyce,"Wm. Boyce","A Major",133432231671234,8.8.8.8,,10
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolite Barthélémon (1741-1808)","G Major",12333432225454,8.8.8.8,,208
CYPRUS,cyprus_mason,"Lowell Mason","A Flat Major",11111271222317657,8.8.8.8,,7
"SWEET UNION",sweet_union_reese,"J. P. Reese","E Flat Major",15553512523215112332,8.8.8.8,,1
LOVINGKINDNESS,lovingkindness_caldwell,,"G Major",511123122234543,8.8.8.8,"<a href=""https://hymnary.org/hymnal/CLVI1833""> Leavitt's <i>Christian Lyre</i>, 1831</a>",301
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nikolaus Herman","D Major",1345566555U1D756655,8.8.8.8,,28
LOVING-KINDNESS,lovingkindness_penick,"J. P. Penick; S. R. Penick","a minor or modal",13423171217571113423,8.8.8.8,,1
DANVERS,danvers_mason,"L. Mason",,154365432132545,8.8.8.8,,6
SAMSON,samson_handel,"Handel, 1685 - 1759","D Major",134536711565321,8.8.8.8,,72
TRELL,trell_mason,"Lowell Mason","C Major",531654322271654,8.8.8.8,,2
DULWICH,dulwich_stanley,,"D Major",3432345654332,8.8.8.8,,2
LOWELL,lowell_english,"Lowell Mason","D Major",33451217156165354325,8.8.8.8,"Russian tune; <cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",7
"HEUT TRIUMPHIRET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,,"A Major",33454323333232171234,8.8.8.8,,13
"BE CALM MY SOUL",be_calm_my_soul_roe,"Gloria Roe","G Major",555666671111111,8.8.8.8,,1
SHARP,sharp_scott,"K. Lee Scott","d minor",,8.8.8.8,,1
SHARON,sharon_ouseley,"Frederick Arthur Gore-Ouseley","A Major",115143213245176,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",2
HUS,hus_hus,,,13532345653212321,8.8.8.8,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)",15
"BE STILL AND KNOW BELL",be_still_and_know_that_i_am_god_bell,"John L. Bell, b. 1949","E Major",31233123(65)32(15)5,8.8.8.8,,8
CATHERINE,catherine_clark,"E. M. Clark","B Flat Major",5555565U11D7U1221233,8.8.8.8,,9
"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,"Wayne Hooper (1920-2007)","D Major","55515 36542 22522",8.8.8.8,"From Hymns and Tunes ..., 1869",45
MARTHINA,marthina_marks,"J. Christopher Marks","D Major",344565433671654,8.8.8.8,,1
WATTS,watts_brunk,"J. D. Brunk","A Flat Major",1321767123432154,8.8.8.8,,7
ANDERNACH,andernach,,,111756713243212,8.8.8.8,"Andernach Gesangbuch, 1608",11
TRIBUTE,tribute_randolph,"J. W. R.","G Major or modal",534231271342312715,8.8.8.8,,1
CRAIGLEITH,craigleith_young,"David M. Young","F Major",567121275712323,8.8.8.8,,3
"[Before the ending of the day]",redhead_no_12,,,111112111111722,8.8.8.8,,3
"[Before the ending of the day]",piericini,Piericini,"A Major",557172653322171,8.8.8.8,,2
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,"Howard Hughes, SM","f minor",13244432,8.8.8.8,,5
"MY HELPLESSNESS",my_helplessness_hastings,"Horace Lorenzo Hastings","D Major",5351234356661315,8.8.8.8,,4
ENTREATY,entreaty_coward,"H. Coward, 1849-1944","E Flat Major",543323216421712325,8.8.8.8,,2
"ST. DAVID",st_david_thomas,"Rhys Thomas","A Flat Major",55121713217,8.8.8.8,,1
BURTON,burton_woodbury,,,51111271233317654333,8.8.8.8,,22
PORTUGAL,portugal_thorley,,"G Major",5U1231354321,8.8.8.8,,32
"THE WONDROUS LOVE",behold_behold_the_wondrous_love_sankey,"Ira David Sankey, 1840-1908","C Major",5U11D346535665U11D7,8.8.8.8,,2
"LIGHT OF THE NATIONS",light_of_the_nations_psalterlust,"Gottlob Siegert","G Major or modal",131432(1)2(3)1D5U132,8.8.8.8,,14
"CHRISTIAN PRAISE",christian_praise_woodbury,,"B Flat Major",55132423131243215616,8.8.8.8,,2
"ST. LAWRENCE",st_lawrence_hayne,"Leighton George Hayne","A Flat Major",332177655554321,8.8.8.8,,23
HARTEL,hartel_mason,"Lowell Mason (1792-1872)","E Major",1333234556553433,8.8.8.8,,19
"SILVER FORK",silver_fork_damon,"Daniel Charles Damon","E Flat Major",,8.8.8.8,,2
MAGDEBURG,zithri_stahl,,,1217123(2)1123432123,8.8.8.8,,6
"EAST DALLAS",east_dallas_ellsworth,"A. Eugene Ellsworth, 1910-","a minor",25422165,8.8.8.8,,1
LINCOLN,lincoln_12315,Anonymous,"B Flat Major",12316153665143327123,8.8.8.8,"<cite>The New York Choralist</cite> by Thomas Hastings and William B. Bradbury (New York: Mark H. Newman, 1847)",1
TANGERANG,blessed_shepherd_of_my_soul_buchanan,"Adoniram Judson Buchanan","B Flat Major",55331216555133212553,8.8.8.8,,4
ABNEY,abney_wiseman,"F. L. Wiseman, 1858-1944","d minor",134554321D7U34576543,8.8.8.8,,2
PINEVIEW,pineview_mcelrath,"William N. McElrath","C Major",321556(5)45564354(3),8.8.8.8,,1
INDY,indy_scheer,"Greg Scheer","D Major",11232355365314322,8.8.8.8,,1
NAYTON,nayton_mason,"Lowell Mason","A Flat Major",551712171232176,8.8.8.8,"<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
ROGERS,rogers_miller,"Harold A. Miller","D Major",555U1D5432,8.8.8.8,,1
ALEXANDER,alexander_everest,"Charles Everest",,33231112344434222345,8.8.8.8,,2
VESTAL,vestal_funk,,"a minor",113211712345434,8.8.8.8,"<cite>Joseph Funk's Harmonia Sacra</cite>, fifth edition, 1851",3
"WHITSUN PSALM",whitsun_psalm_tredinnick,"Noël Tredinnick","D Major",LM,8.8.8.8,,2
"GRAND ISLAND",grand_island,Anonymous,"C Major",131543432171153,8.8.8.8,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 7",3
GROSMONT,grosmont_cole,"Joseph Andrew Cole 1861-1937","G Major or modal",5617124335325165,8.8.8.8,,1
"CALLED OF GOD",called_of_god_lee,"Yoo Sun Lee","G Major",,8.8.8.8,,1
ILKLEY,calm_dykes,"John Bacchus Dykes, 1823-1876","F Major",33344322223426711123,8.8.8.8,,33
LOVE,love_jones,"Charles P. Jones","G Major or modal",11111222233112321331,8.8.8.8,,1
SWENEY,ive_reached_the_land_of_corn_and_sweney,"John R Sweney, 1837-1899","G Major or modal",5U3332111D5U4443222,8.8.8.8,,212
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk melody",105
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","F Major",176514332171622,8.8.8.8,,7
"DREAM ANGUS",dream_angus_scottish,"John L. Bell (b. 1949)","G Major",5613216532355321,8.8.8.8,"Scottish folk melody",9
COPELAND,copeland_harrington,"Karl Pomeroy Harrington, 1861-1953","G Major",512335433313432,8.8.8.8,,3
"JOYFUL SOUND",joyful_sound_towner,"Daniel Brink Towner, 1850-1919","F Major",1D55U123456554354321,8.8.8.8,,5
"ADVENT NEW",advent_new_cutts,"Peter Cutts, b. 1937","C Major",132157655U111(D7)542,8.8.8.8,,1
"EIN KIND GEBOREN",ein_kind_geboren,,"g minor",1112231773544333,8.8.8.8,"Old German carol",5
ETON,eton_parry,"C. H. H. Parry, 1848-1918","D Major",34531433345165657125,8.8.8.8,,7
ATLANTIC,atlantic_oates,,"A Flat Major",13211715671235325217,8.8.8.8,,9
BRYAN,bryan_everett,"Dr. A. B. Everett","D Major",53153456512343215U1,8.8.8.8,,5
GATHER,gather_kirkland,"Elaine Kirkland","e minor",,8.8.8.8,,1
"OLD FIRST",old_first_meyer,"Marion M. Meyer","E Major",,8.8.8.8,"<cite>The New Century Hymnal</cite>, 1994, Harm.",1
EFFINGHAM,effingham_15433,,,154332154332717,8.8.8.8,,40
EMMANEUL,emmanuel_balle,,"E Major",3331356533423123,8.8.8.8,,40
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,,39
"VERBUM SUPERNUM",verbum_supernum_12124,,"G Major",5656176534557121,8.8.8.8,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",12
BACA,baca_bradbury,"William B. Bradbury","E Major",333311122234432,8.8.8.8,,67
"GOOD SHEPHERD, ROSEMONT",good_shepherd_rosemont_miller,"Robert B. MIller","C Major",532136535671,8.8.8.8,,2
INTERCESSION,intercession_dykes,"J. B. Dykes",,132143212717123,8.8.8.8,,79
HAWKHURST,hawkhurst_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",34322543545D6U321D7,8.8.8.8,,11
LUDBOROUGH,ludborough_matthews,"T. R. Matthews",,134565433321176,8.8.8.8,,22
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,8.8.8.8,,41
"WILLINGTON ",willington_williams,"F. W. Williams","G Major",5135313671235251765,8.8.8.8,,13
"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,,"B Flat Major",56545121157123322316,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",37
ABBEY,abbey_hopkins,"E. J. Hopkins","A Flat Major",11211454566765645617,8.8.8.8,,2
LAMBILLOTTE,lambillotte_lambilotte,"Louis Lambillotte, SJ (1796-1855); Richard Proulx (b. 1937)","F Major",555122233235433,8.8.8.8,,24
"VENI CREATOR",veni_creator_dykes,"Rev. J. B. Dykes","C Major",553465556345176,8.8.8.8,,7
THANKSGIVING,thanksgiving_dykes,"John Bacchus Dykes, 1823 - 76","E Major",135154532345576,8.8.8.8,,12
"ST. OSWALD",st_oswald_dykes_15555,,"D Major",15555176551177665577,8.8.8.8,,3
"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"J. H. Hopkins",,555556455667716,8.8.8.8,,12
"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,"Andrew Moore","b minor",565456512211561,8.8.8.8,"""Proper Sarum Melody""",144
FERIAL,ferial_plainsong,Anonymous,"e minor",334534324332134,8.8.8.8,"Sarum melody",3
MANOAH,manoah_bradbury,,,1116654356666717,8.8.8.8,,2
GRACE,grace_bevan,"Fred. Bevan","D Major",35543325U1D765332235,8.8.8.8,,2
"HOLY SPIRIT",holy_spirit_hawley,"C. B. Hawley",,32354334322165433445,8.8.8.8,,1
ALMERÍA,come_holy_spirit_light_divine_lowry,"Robert Lowry","A Flat Major",11231321712232721765,8.8.8.8,,2
CARMEL,carmel_wallhead,Wallhead,"D Major",112355(4)2(3)1555U1,8.8.8.8,,1
"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,,"G Major",5653452345565234,8.8.8.8,,33
FOREST,forest_chapin,,"A Major",165113211353123,8.8.8.8,"<cite>The New Living Hymns</cite>, by John Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1902), number 287",65
"FREUEN WIR UNS",freuen_wir_uns_weisse,"Michael Weisse","e minor",1232171134556564,8.8.8.8,,11
"GILEAD (Méhul)",gilead_mehul,"Étienne-Nicolas Méhul, 1763-1817","B Flat Major",567111111223314,8.8.8.8,,32
RUSSIA,st_petersburg_bortnianski,"D. Bortnianski (1752-1825)","C Major","55345 121715 61653",8.8.8.8,,349
MARTINE,martine_martine,"Joseph Martine",,11112343215671354322,8.8.8.8,,3
"LET EARTH BE GLAD",let_earth_be_glad_wallace,"S. T. Wallace",,13454323321232771131,8.8.8.8,,3
"JESUS IS MY FRIEND",jesus_is_my_friend_reese,"J. P. Reese","F Major or modal",15313515653211531351,8.8.8.8,,2
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","F Major",332171235543217,8.8.8.8,,157
"PARK STREET",park_street_venua,"Frederick Marc Antoine Venua","G Major",111123217133334,8.8.8.8,,312
VERNON,vernon_chapin,Chapin,,35554354312(3)454133,8.8.8.8,,19
"WHERE CEASELESS AGES ROLL",where_ceasless_ages_roll_denson,"R. E. Denson","a minor or modal",15517173355371211551,8.8.8.8,,1
KIÚ-JI-IT,kiujiit_loh,"I-to Loh, b. 1936","G Major",53565165535132122123,8.8.8.8,,3
BARTHOLDY,bartholdy_mendelssohnbartholdy,"Felix M Mendelssohn-Bartholdy","A Flat Major",51232433211117,8.8.8.8,,21
DUPUYTREN,dupuytren,"A. B. Everett","C Major",555U171D567165,8.8.8.8,,4
SESSIONS,sessions_emerson,"L. O. Emerson","C Major",565156512322322,8.8.8.8,,257
PORTSMOUTH,portsmouth_carrell,,"B Flat Major",132(1)D6U1(D6)56(7)U,8.8.8.8,,1
OXFORD,oxford_pilcher,"Bishop C. Venn Pilcher","D Major",13516543456531322,8.8.8.8,,1
"ST. CROSS",st_cross_dykes,"J. B. Dykes","d minor",3345176555673543,8.8.8.8,,144
"ESPÍRITO SANTO",come_trembling_soul_be_not_parvin,"Zimri Mullen Parvin","G Major or modal",53332134332121325333,8.8.8.8,,1
"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,Anonymous,"D Flat Major",34451174333366223445,8.8.8.8,,19
TIVIOLA,tiviola_randolph,"J. W. R.","C Major",53216545712313356557,8.8.8.8,,1
"THE NARROW WAY",the_narrow_way,"Rev. Andrew Grambling",,,8.8.8.8,,1
REBELDE,rebelde_faustini,"João Wilson Faustini","G Major",,8.8.8.8,,1
GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,,2
NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,,2
HANCOCK,hancock_hancock,"Eugene W. Hancock","G Major",33333333561356153333,8.8.8.8,,2
WILDERNESS,wilderness_thatcher,"Reginald Sparshatt Thatcher, 1888-1957","e minor",13155123D777U2D7U42,8.8.8.8,,9
KING,king_hurd,"David Hurd, b. 1950","D Flat Major",153456(7)U1D53665143,8.8.8.8,,2
PRESENCE,presence_haas,"David Haas, b. 1957","D Major",,8.8.8.8,,3
SEABURY,seabury_means,"Claude Means","D Major",355123212365561777,8.8.8.8,,3
UFFINGHAM,uffingham_clarke,"Jeremiah Clarke, 1670-1707","e minor",117652321755543,8.8.8.8,,53
FUDGIE,fudgie,"Arthur J. B. Hutchings (b. 1906)","C Major","54576 54556 6U1D765",8.8.8.8,,1
"DEUS CREATOR OMNIUM",deus_creator_omnium_44567,,,445676565U11D5676566,8.8.8.8,"Sarnum Antiphonal",2
"THANK YOU",thank_you_gaither,"William J. Gaither","E Flat Major",333323443333433,8.8.8.8,,10
"KOMMT HERBEI",kommt_herbei_hebrew,"Lonnie Goode","e minor",11D7U111D7U112343232,8.8.8.8,"Traditional Hebrew melody",1
ANTIPHON,antiphon_34555,,"F Major",3455565122432122,8.8.8.8,,2
"DE NOCHE IREMOS",de_noche_iremos_berthier_55555,"Jacques Berthier","d minor",555555666555542,8.8.8.8,"<cite>Music from Taizé</cite>",6
"GRACE ARISING",grace_arising_kosche,"Kenneth T. Kosche, b. 1947","C Major",,8.8.8.8,,1
"PILGRIMS REST",pilgrims_rest_johnson,"Stephen R. Johnson, b. 1966","B Flat Major",51766545517667125433,8.8.8.8,,1
DURA,dura_blackmon,"H. M. Blackmon","F Major or modal",13345321225611235655,8.8.8.8,,1
PALMER,palmer_click,"D. M. Click","B Flat Major",32165121655512221233,8.8.8.8,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
STIREWALT,stirewalt_peery,"Rob Roy Peery","E Flat Major",32143321235654326556,8.8.8.8,,7
"MONT RICHARD",mont_richard_buck,"Percy Carter Buck, 1871 - 1947","e minor",5U123(2)1D7555U123,8.8.8.8,,5
MORTALITY,mortality_read,"Daniel Read","e minor",15176543456543251717,8.8.8.8,,3
EXIT,exit_sherman,"P. Sherman","e minor or modal",55312356545156715176,8.8.8.8,,1
HANDY,handy_holbrook,"Joseph P. Holbrook","E Flat Major",334516533532323,8.8.8.8,,10
NORRIS,gratitude_bost,,"E Flat Major",55133532471551335324,8.8.8.8,,91
"ST. BARBARA",st_barbara_lutkin,"Peter Christian Lutkin, 1858-1931","E Flat Major",333523354345546,8.8.8.8,,2
JOSHUA,joshua_lutkin,"Peter Christian Lutkin","F Major",337772616712671,8.8.8.8,,2
"[Din sol går bort, men du blir när]",din_sol_gar_bort_men_du_blir_nar,,"D Major",32342345567U1D7665,8.8.8.8,"Svenska Psalmboken",2
WASHINGTON,washington_munday,Munday,,37154355523211751113,8.8.8.8,,1
CROATIA,dont_stop_praying_the_lord_is_worrell,"Edna Randolph Worrell","F Major",1165613561531322,8.8.8.8,,14
ANGLOS,anglos_woodbury,,"G Major or modal",51512223211161151712,8.8.8.8,,2
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
"MUJER BENDITA",mujer_bendita_milano,"Roberto Milano","F Major or modal",53213565332135655432,8.8.8.8,,2
BAPTISM,baptism_lutkin,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,,6
SERVIR,servir_faustini,"João W. Faustini","G Major",533332215444452,8.8.8.8,,1
"DAS LEIDEN DES HERRN",das_leiden_des_herrn,"E. W. Goldsmith, 1860-1934","e minor",1115(6)55(4)324444,8.8.8.8,"German traditional melody",10
"WISDOM'S DAWN",wisdoms_dawn_wallace,"William L. Wallace; Barry Brinson","C Major",12321165434531321212,8.8.8.8,,1
SCHROEDER,schroeder_miller,"Harold A. Miller","E Major",11234567U1,8.8.8.8,,1
"NEW BETHANY",new_bethany_white,"B. F. White, Jr.","F Major or modal",11531351155556714551,8.8.8.8,,1
"ETERNAL KING",eternal_king_showalter,"Anthony Johnson Showalter","E Flat Major",123451231345671564,8.8.8.8,"<cite>The Gospel Way</cite> (Dalton, GA: A. J. Showalter, 1923)",2
WELTON,welton_malan,,"B Flat Major",555U13223,8.8.8.8,,82
KEWANOWUT,kewanowut_commuck,,,,8.8.8.8,,2
