tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I heard the voice of Jesus say]",shine_on_me_spiritual,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933","G Major",33116511111112332331,,Traditional,10
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1731-1776","F Major",51132123454343253125,,,990
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1830-1908","D Major",321554565535U1D77654,,,679
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones, 1865-1936","B Flat Major",555555666517222,,,263
DIADEM,diadem_ellor,"James Ellor, 1819-1899","B Flat Major",512345121717655,,,252
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman, 1839-1919","D Major",1235512321123551,,,228
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,,"North American, 19th cent.",635
MARTIN,god_cares_martin,"W. Stillman Martin, 1862-1935","B Flat Major",3445U12321D576465,,,289
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","G Major",333212221655171,,,404
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-1868","E Flat Major",33323451532346543333,,,493
"JESUS LOVES ME!",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","D Major",533235566166555332,,,358
"[There is a name I love to hear]",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,,Traditional,34
"REVIVE US AGAIN",revive_us_again_husband,"John H. Husband, 1760-1825","G Major",511111233331355,,,754
NETTLETON,nettleton,,"D Major",321135223565321,,"Wyeth's <cite>Repository of Sacred Music,</cite> Part II, 1813",816
"[Joys are flowing like a river]",blessed_quietness_marshall,"W. S. Marshall; James M. Kirk","A Flat Major",345132161765,,,142
"WERE YOU THERE",were_you_there,"William Farley Smith, b. 1941","E Flat Major",513332132113555,," African American spiritual",173
"[Our Father, who art in heaven]",malotte_malotte,"Albert Hay Malotte","B Flat Major",555U1D7665123443U1D7,,,28
"GO TELL IT",go_tell_it,,"G Major",332165122212323,," African American spiritual",124
"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,,"c minor",5611111322113555,," African American spiritual; arr. <i>Contemporary Worship 4</i>, 1972",113
"[King of my life I crown thee now]",king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",332114433215323,,,106
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabarain, 1936-1991","D Major",332343211234444,,,54
