displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich will zu aller Stund","Ich will zu aller Stund",ich_will_zu_aller_stund,"Evang.-Lutherisches Gesangbuch",ELG1872,304,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"O Jesu, du mein Bräutigam","O Jesu, du mein Bräutigam",o_jesu_du_mein_brautigam,"Evang.-Lutherisches Gesangbuch",ELG1872,306,,,"Joh. Heermann, 585-1647",,,,,,German,,
"O Jesu, treuer Hirte","O Jesu, treuer Hirte",o_jesus_treuer_hirte_du_suchest_die,"Evang.-Lutherisches Gesangbuch",ELG1872,315,,,"Sal. Liscovius, 1640-1689",,,,,,German,,
"Mein Schöpfer, steh mir bei","Mein Schöpfer, steh mir bei",mein_schoepfer_steh_mir_bei,"Evang.-Lutherisches Gesangbuch",ELG1872,291,,,,,,,,,German,,
"Bei dir, Jesu, will ich bleiben","Bei dir, Jesu, will ich bleiben",bei_dir_jesu_will_ich_bleiben,"Evang.-Lutherisches Gesangbuch",ELG1872,296,,,"Phiil. Spitta, 1801",,,,,,German,,
"Als Jesus Christus in der Nacht","Als Jesus Christus in der Nacht",als_jesus_christus_in_der_nacht,"Evang.-Lutherisches Gesangbuch",ELG1872,298,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Gott sei Lob! der Tag ist kommen","Gott sei Lob! der Tag ist kommen",gott_sei_lob_der_tag_ist_kommen,"Evang.-Lutherisches Gesangbuch",ELG1872,310,,,"Emilie Juliane, Gräfin von Schwarzburg, 1640-1672",,,,,,German,,
"Wie heilig ist die stätte hier","Wie heilig ist die stätte hier",wie_heilig_ist_die_staette_hier,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,308,,,"V. E. Löscher, 1673-1749",,,,,,German,,
"Wie heilig ist die Stätte hier","Wie heilig ist die Stätte hier",wie_heilig_ist_die_staette_hier,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,308,,,"V. E. Löscher, 1673-1749",,,,,,German,,
"Die ihr Christi jünger seid","Die ihr Christi jünger seid",die_ihr_christi_junger_seid,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,311,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Die ihr Christi Jünger seid","Die ihr Christi Jünger seid",die_ihr_christi_junger_seid,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,311,,,"F. G. Klopstock, 1721-1803",,,,,,German,,
"Von des Himmels Thron","Von des Himmels Thron",von_des_himmels_thron_sende_gottes_sohn,"Evang.-Lutherisches Gesangbuch",ELG1872,293,,,,,,,,,German,,
"Jesus, Jesus, nichts als Jesus","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Evang.-Lutherisches Gesangbuch",ELG1872,295,,,"Ludämilia Elis., Gräfin von Schwarzburg-Rudolstadt, 1640-1672",,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Evang.-Lutherisches Gesangbuch",ELG1872,297,,,"N. Selnecker, 1532-1597",,,,,,German,,
"Herr Jesu Christ, du höchstes Gut","Herr Jesu Christ, du höchstes Gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Evang.-Lutherisches Gesangbuch",ELG1872,299,,,"B. Ringwaldt, 531-1598",,,,,,German,,
"Ich komm jetzt eingeladen","Ich komm jetzt eingeladen",ich_komm_jetzt_eingeladen,"Evang.-Lutherisches Gesangbuch",ELG1872,305,,,,,,,,,German,"Aus dem Dresd'ner Kirchen- und Hausbuch, 1694",
"Herr Jesu! dir sei Preis und Dank","Herr Jesu! dir sei Preis und Dank",herr_jesu_dir_sei_preis_und_dank,"Evang.-Lutherisches Gesangbuch",ELG1872,313,,,"B. von Derschau, 1591-1639",,,,,,German,,
"Christ, unser Herr zum Jordan kam","Christ, unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,282,,,"M. Luther",,,,,,German,,
"Christ unser Herr zum Jordan kam","Christ unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,282,,,"M. Luther",,,,,,German,,
"Du volk, das du getaufet bist","Du volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,283,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Du Volk, das du getaufet bist","Du Volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,283,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Komm, mein herz, zu deiner taufe!","Komm, mein herz, zu deiner taufe!",komm_mein_herz_zu_deiner_taufe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,284,,,,,,,,,German,,
"Komm, mein Herz, zu deiner Taufe","Komm, mein Herz, zu deiner Taufe",komm_mein_herz_zu_deiner_taufe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,284,,,,,,,,,German,,
"Ich bin getauft auf deinen namen","Ich bin getauft auf deinen namen",ich_bin_getauft_in_deinen_namen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,285,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Ich bin getauft auf deinen Namen","Ich bin getauft auf deinen Namen",ich_bin_getauft_in_deinen_namen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,285,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Ich bin als christ getauft","Ich bin als christ getauft",ich_bin_als_christ_getauft,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,286,,,"C. F. Förster, 1769-1829",,,,,,German,,
"Ich bin als Christ getauft","Ich bin als Christ getauft",ich_bin_als_christ_getauft,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,286,,,"C. F. Förster, 1769-1829",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,287,,,"J. A. Cramer, 1723-1788",,,,,,German,,
