displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13a,"Praise, my soul, the King of heaven",,,"John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,15,,,"Henry Francis Lyte","John Goss",,"LAUDA, ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Canta, canta, alma mía","Canta, canta, alma mía",canta_canta_alma_mia,"El Himnario",EH1998,22,"Canta, canta, alma mía",,"Henry Francis Lyte; Roberto E. Ríos; Lorenzo Álvarez","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,Spanish,,
"Canta, canta, alma mía","Canta, canta, alma mía",canta_canta_alma_mia,"El Himnario Presbiteriano",EHP1999,22,"Canta, canta, alma mía",,"Henry Francis Lyte; Roberto E. Ríos; Lorenzo Álvarez","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,Spanish,,
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,"Chalice Hymnal",CH1995,23,"Praise, My Soul, the God of Heaven",,"Henry F. Lyte; Ruth Duck; Ecumenical Women's Center ","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Hymnal with Tunes",CHT1882,23,,,"The Rev. H. F. Lyte","Sir J. Goss, Mus. D.",,"LAUDA, ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,26,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,26,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",praise_my_soul_the_king_of_heaven,"The Children's Hymnbook",CH1962,26b,"Alleluia! Alleluia!",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,5555U7654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven,",praise_my_soul_the_king_of_heaven,"Hymnal of the Church of God",HCG1971,28,"Praise, My Soul, the King of Heaven",,"Henry F. Lyle, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Hymnal of the Church of God",HCG1971,29,"Thanks to God Whose Word Was Spoken",,"R.T. Brooks, 1918-","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,41,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"我靈，讚美天上君王， (Praise, my soul, the King of Heaven)",我靈，讚美天上君王,wo_ling_zanmei_tianshang_junwang,"生命聖詩 - Hymns of Life, 1986",HOLC1986,42,"我靈，讚美天上君王， (Praise, my soul, the King of Heaven)",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,Chinese,,
"Blessed Absalom (February 13)","Born in bondage, born in shackles",born_in_bondage_born_in_shackles,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,44,"Blessed Absalom (February 13)",,"Harold T. Lewis (b. 1947)","John Goss (1800-1880)",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Promise: a large print songbook",HOP2015,45,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul the King of heaven",praise_my_soul_the_king_of_heaven,"Renew! Songs and Hymns for Blended Worship",RN1995,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Choral Hymnal",CH1888,54,,,"The Rev. H. F. Lyte","Sir J. Goss, Mus. D.",,"LAUDA ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Community of Christ Sings",CoCS2013,57,"Praise with Joy the World's Creator",,"The Iona Community","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,58,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"God Is Known among His People","God is known among his people",god_is_known_among_his_people,"Trinity Hymnal (Rev. ed.)",TH1990,66,"God Is Known among His People",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Hymnary",ELH1996,67,"Praise, My Soul, the King of Heaven",,"H. F. Lyte, 1793-1847","J. Goss, 1800-80",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)","사 렁 으 로 다 스 러 는 (God whose love is reigning o'er us)",god_whose_love_is_reigning_oer_us,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,73,"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)",,"William Boyd Grove","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"Praise, My Soul, the King of Heaven!","Praise, my soul, the King of heaven!",praise_my_soul_the_king_of_heaven,"Voices Together",VT2020,75,"Praise, My Soul, the King of Heaven!",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"<i>The Spirit of the Psalms</i>, 1834, alt.","<i>The Supplemental Hymn and Tune Book</i>, 1869"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,76,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"God Is Known Among His People","God is known among his people",god_is_known_among_his_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,76A,"God Is Known Among His People",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",
"God Is Known among His People","God is known among his people",god_is_known_among_his_people,"Christian Worship: Psalter",CWP2021,76A,"God Is Known among His People",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,"<cite>Psalter</cite> 1912; Rev.: <cite>Psalter Hymnal</cite>, 1987",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship and Rejoice",WAR2003,82,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us",god_whose_love_is_reigning_oer_us,"The United Methodist Hymnal",UMH,100,"God, Whose Love Is Reigning o'er Us",,"William Boyd Grove","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103F,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Worship: Psalter",CWP2021,103B,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"All Creation Sings God's Music","All creation sings God's music",all_creation_sings_gods_music,"Community of Christ Sings",CoCS2013,110,"All Creation Sings God's Music",,"Mary Jackson Cathey, 1926-","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"From the Dawning of Creation","From the dawning of creation",from_the_dawning_of_creation_god_was,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,131,"From the Dawning of Creation",,"Delores Dufner, OSB, b. 1939","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Small Church Music",SCM,140,,,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,153,,,"Henry Francis Lyte","Sir John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly spelndor",lord_enthroned_in_heavenly_splendor,"Hymns to the Living God",HTLG2017,192,"Lord, Enthroned in Heavenly Splendor",,"George H. Bourne","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Worshiping Church",TWC,194,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Hymnal: (Revised Edition)",CH1953,194,,,"Henry Francis Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Hymnal",CH1931,194,,,"Henry Francis Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"[Praise, my soul, the King of heaven]","[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal Music Supplement",UMHS1991,205,,,,"John Goss; Charles H. Webb",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
