displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"Church Service Hymns",CSH1948,167,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,"Words from ""Thoughts for Every Day Living""","Traditional English Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Psalms and Hymns to the Living God",PHLG2023,181,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English fold melody"
"This ls My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,263,"This ls My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lutheran Book of Worship",LBoW1978,554,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Evangelical Lutheran Worship",ELW2006,824,"This Is My Father's World",,"Maltbie D. Babcock, 1848-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TETRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The New Church Hymnal",NCH1976,2,"This Is My Father's World",,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"This is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"Hymns of Praise Number Two",HPN21925,3,"This is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Rejoice in the Lord",RITL1985,14,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; David Hugh Jones","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English traditional melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,14,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Celebrating Grace Hymnal",CGH2010,17,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,17,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship and Rejoice",WAR2003,21,"This Is My Father's World",,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,22,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship in Song: A Friends Hymnal",WinS1996,29,"This Is My Father's World",,"Maltbie D. Babcock; Barbara Olmsted","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,"<cite>Thoughts for Every-Day Living</cite>, 1901","Traditional English melody; Harm.: <cite>Alleluia</cite>, 1915"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,41,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,42,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Baptist Hymnal 1991",BH1991,43,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Baptist Hymnal 2008",BH2008,46,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"African Methodist Episcopal Church Hymnal",AMEC1984,47,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,55,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal for Worship and Celebration",HWC1986,58,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Chalice Hymnal",CH1995,59,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Sing With Me",SWM,62,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"New Awakening Songs",NAS1936,72,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Seventh-day Adventist Hymnal",SDAH1985,92,"This Is My Father's World",,"Maltbie D. Babcock (1858-1901)","Franklin L. Sheppard (1852-1930)","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,"12353 21234 65326",,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Songs for Life",SFL,95,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnbook",H1955,101,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Ecumenical Praise",EP1977,108,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Malcolm Williamson","6.6.8.6 D","MERCER STREET",mercer_street_williamson,31354331365431376527,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Trinity Hymnal (Rev. ed.)",TH1990,111,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
