displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light and life Immortal","Hear us, Thou that broodest",hear_us_thou_that_broodest,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a844,,"Light and life Immortal","G. Thring",,,,,,English,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"St. Francis Hymnal and Choir Manual",SFHC1925,d128,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,English,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"Sunday School Hymnal",SSH1901,d139,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"The Plymouth Hymnal",PH1893,d177,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,,,
"Light and Life Immortal!","Hear us, Thou that broodest",hear_us_thou_that_broodest,"Songs of the Christian Life",SoCL1912,201,,"Light and Life Immortal!","Godfrey Thring","Edward J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d242,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,English,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"Gloria in Excelsis",GE1905,d245,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,English,,
"Light and Life immortal","Hear us, thou that broodest",hear_us_thou_that_broodest,"Sursum Corda: a book of praise",SCW1898,289a,,"Light and Life immortal","Godfrey Thring",,,,,,,,
"Light and life Immortal","Hear us, Thou that broodest",hear_us_thou_that_broodest,"In Excelsis: hymns with tunes for Christian worship",IEH1897,844,,"Light and life Immortal","G. Thring",,,,,,English,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,524,,,"Godfrey Thring","Arthur H. Mann, 1850-",6.5.6.5.6.5.6.5.6.5.6.5,"KING'S COLLEGE",kings_college_mann,345711654323457,English,,
"Light and Life immortal!","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,133,,"Light and Life immortal!","G. Thring","A. H. Mann",,"KING'S COLLEGE",kings_college_mann,345711654323457,English,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Hymnal of Praise",HoP1913,121,,,"Godfrey Thring","F. G. Ilsley",,DANIA,dania_ilsley,555565514332154332,,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,133b,,,"G. Thring",,,,,,,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,133,,,"Rev. G. Thring",,,,,,,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"Worship Song: with accompanying tunes",WSAT1905,136,,,"G. Thring","A. Lowe",,AMBLESIDE,ambleside_lowe,321671112233553,English,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Song Companion to the Scriptures",SCS1911,141,,,"Godfrey Thring","E. J. Hopkins, Mus. Doc.",,DEVA,deva_hopkins,32345561765,English,,
