displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The Cyber Hymnal",CYBER,1893,"God Is Love","God is love! God is love!",Anonymous,"Edmund Simon Lorenz",8.3.8.3.8.8.8.3,"GOD IS LOVE (Lorenz)",god_is_love_lorenz,134552711345567,English,"<cite>Millennial Praises</cite>, compiled by Seth Wells (Hancock, Massachusetts: 1812) ","<cite>Notes of Triumph for the Sunday School</cite>, 1886"
"God Is Love","Come let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The Evangelists' Songs of Praise No. 2",ESoP1892,17,"God Is Love",,,"D. W. Crist",,"[Come let us all unite to sing]",come_let_us_all_unite_to_sing_crist,33455665234543334556,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,23,"God is Love",,,,,"[Come, let us all unite to sing]",come_let_us_all_unite_to_sing_53555,53555655544655535556,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,104,"God is Love",,,"Mrs. Jos. F. Knapp",,"[Come, let us all unite to sing]",come_let_us_all_unite_to_sing_knapp,1123156554271,,,
"God Is Love","Come, let us all unite and sing, God is love!",come_let_us_all_unite_to_sing_god_is_lov,"Sunday School Hymns No. 2",SSH21912,136,"God Is Love","God is love! God is love!","Howard Kinsbury","I. H. Meredith",,"[Come, let us all unite and sing, God is love!]",come_let_us_all_unite_and_sing_meredith,55332211334554433225,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,238,"God Is Love","God is love, God is love",,"H. T. C.",,"[Come, let us all unite to sing]",come_let_us_all_unite_to_sing_51132,51132123433321771511,English,,
"Come, let us all unite","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The Mennonite Hymnal",MH1969,528,"Come, let us all unite","God is love! God is love!","Howard Kingsbury","Edmund S. Lorenz",,"GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,1,"God Is Love","God is love! God is love!",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,5,"God Is Love","God is love!",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,9,"God Is Love","God is love, God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,12,"God Is Love","God is love, God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The Salvation Army Songs and Music",SASM1917,18,"God Is Love","God is love",,,,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs and Music",SaM1922,18,"God Is Love","God is love, God is love",,,,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,33,"God is Love","God is love! God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,33,"God is Love","God is love! God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,51,"God Is Love","God is love!",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Notes of Triumph: for the Sunday School",NTSS1886,73,"God is Love","God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Garnered Sheaves",GS1888,73,"God is Love","God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Tried and True",TT1892,73,"God is Love","God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Notes of Triumph: for the Sunday School",NTSS1891,73,"God is Love","God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,75,"God is Love","God is love!","C. R. Hurditch","E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Christian Hymnal (Rev. ed.)",CHCH1959,81,"God Is Love","God is love, God is love",,"Edmund S. Lorenz, 1854-1942",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"Come, let us all unite to sing, God is love","Come, let us all unite to sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,99,,,,"E. S. Lorenz",,"GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,,
"God is Love","Come, let us all unite to sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Zion's Praises (1st ed.)",ZP1903,142,"God is Love","God is love!",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing, God is love]",god_is_love_lorenz,13455671271134556717,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,181,"God Is Love","God is love!",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,256,"God is Love","God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"Come, Let Us All United to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,439,"Come, Let Us All United to Sing","God is love, God is love",Anonymous,"E. S. Lorenz",,"GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Praise Ye: a Collection of Sacred Songs",PYCS1913,1,"God Is Love",,Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"Come, let us all unite and [to] sing, God is love","Come, let us all unite and [to] sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Songs of Salvation. Work songs",SoSW1870,d31,,,"Howard Kinsbury",,,,,,,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Christian Hymns: number two",CH1948,31,"God Is Love",,Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,,,
"Come, let us all unite and [to] sing, God is love","Come, let us all unite and [to] sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Church and University Hymns",CUH1916,d32,,,"C. Russell Hurditch",,,,,,English,,
"Come, let us all unite and [to] sing, God is love","Come, let us all unite and [to] sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d36,,,"C. Russell Hurditch",,,,,,English,,
"Come, let us all unite to sing, Our God is love","Come, let us all unite to sing, Our God is love",come_let_us_all_unite_to_sing_god_is_lov,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d50,,,,,,,,,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Church Gospel Songs and Hymns",CGSH1978,59,"God is Love",,Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"Come, let us all unite and [to] sing, God is love","Come, let us all unite and [to] sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Hymnal, Church of the Brethren",HCoB1925,d70,,,"C. Russell Hurditch",,,,,,English,,
