displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord! how happy is the time","O Lord! how happy is the time",o_lord_how_happy_is_the_time,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a421,,,,,,,,,English,,
"Help me, O Lord, to trust in Thee","Help me, O Lord, to trust in Thee",help_me_o_lord_to_trust_in_thee,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a422,,,,,,,,,English,,
"O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a423,,,,,,,,,English,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a424,,,,,6.6.8.6,,,,English,,
"I thank Thee, Savior! for the grief","I thank Thee, Savior! for the grief",i_thank_thee_savior_for_the_grief,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a425,,,,,8.6.8.6,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a426,,,,,8.6.8.6,,,,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Majestic Hymnal, number two",TMH1959,33,"Be Not Dismayed Whate'er Betide","God will take care of you","C. D. Martin","W. Stillman Martin",,,,,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,44,"It Came upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"My Heart Says Amen","I have yielded myself to thy service",i_have_yielded_myself_to_thy_service,"Gospel Gems Number 2",GG21923,48,"My Heart Says Amen","Yes, my heart says amen to thy will, Lord","Chas. W. Naylor","Clarence E. Hunter",,"[I have yielded myself to thy service]",i_have_yielded_myself_to_thy_hunter,5U1333321D6U1D665U12,English,,
"The Lord is my shepherd, nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,53,,"The Lord is my shepherd, nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"Arise, Your Light Has Come","Arise, your light is come!",arise_your_light_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,79,"Arise, Your Light Has Come",,"Ruth C. Duck","William H. Waltee; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,135,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Sacred Head","O sacred head, sore wounded (Ô douloureux visage)",o_sacred_head_now_wounded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,145,"O Sacred Head",,"James Waddell Alexander; Paul Gerhardt; Henri Capieu","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
