displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crimson Wave","Oh! now I see the crimson wave",o_now_i_see_the_crimson_wave,"Songs of the Sanctuary",SoS1945,235,"Crimson Wave","The cleansing stream, I see, I see","Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh! now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Crimson Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,263,"Crimson Wave","The cleansing stream, I see, I see","Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Seventh-day Adventist Hymnal",SDAH1985,332,"The Cleansing Wave","The cleansing stream I see, I see","Mrs. Phoebe Palmer (1807-1874)","Mrs. Joseph F. Knapp (1839-1908)",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,"	13531 61166 55321",,,
"O Now I See the Crimson Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,598,"O Now I See the Crimson Wave","The cleansing stream I see, I see","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp","8.6.8.6 with refrain","THE CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"O, Now I See the Crimson Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"The Christian Hymnary. Bks. 1-4",CHB41972,786,"O, Now I See the Crimson Wave","The cleansing stream I see, I see!","Phoebe Palmer","Mrs. Joseph Fairfield Knapp, 1839-1908",,"THE CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Pinebrook Praises Number One",PP1943,10,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,,,
"Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,27,"Cleansing Wave","The cleansing stream, I see, I see","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Full Redemption Songs",FRS1933,31,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Cleansing Wave","O now I see the crimson wave!",o_now_i_see_the_crimson_wave,"Songs of Praise and Victory",SPVP1900,41,"Cleansing Wave","The cleansing stream, I see, I see!","Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave!]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Cleansing Wave","O now I see the crimson wave!",o_now_i_see_the_crimson_wave,"Hosannas to the King",HK1901,43,"Cleansing Wave","The cleansing stream, I see, I see","Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave!]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Hymns of the Comforter",HoC1938,50,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleaning Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,51,"The Cleaning Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Old and New Songs of the Church",ONSC1935,55,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,,,
"Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,56,"Cleansing Wave","The Cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,61,"The Cleansing Wave","The Cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Songs of Full Salvation",SoFS1924,72,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,85,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Cleansing Wave","O, now I see the crimson wave",o_now_i_see_the_crimson_wave,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,102,"Cleansing Wave","The cleansing stream, I see, I see!","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Revival Melodies",RM1921,129,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Pamler","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Ocean Grove Songs",OGS1900,137,"Cleansing Wave","The Cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,138,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The cleansing wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,148,"The cleansing wave","The Cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,169,"The Cleansing Wave","The cleansing stream I see! I see!","Mrs. Phœbe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Gospel Herald in Song",GHS1899,169,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Light and Life Songs No. 3",LLS31918,201,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,Praises,P1905,218,"The Cleansing Wave","The cleansing stream, I see! I see!","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Christian Service Songs",CSS1939,220,"The Cleansing Wave","The cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[Oh, now I see the crimson wave] (Knapp)",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,237,"The Cleansing Wave","The cleansing stream, I see, I see!","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,254,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Great Revival Hymns",GRH1911,255,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Hymns for Praise and Service",H4PS1956,270,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,271,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Great Revival Hymns No. 2",GRH21913,285,"The Cleansing Wave","The Cleansing stream I see, I see!","Mrs. Phœbe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Christian Hymnal (Rev. ed.)",CHCH1959,308,"The Cleansing Wave","The cleansing stream, I see, I see!","Phoebe Palmer Knapp, 1839-1908","Phoebe Palmer Knapp, 1839-1908",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
