hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,GGEL1886,39,,,"Dr. Martin Luther; Coelius Sedulius",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,KGBE1847,15,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,KGBE1888,15,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,KGEL1862,15,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,KELG1905,15,,,"Dr. M. Luther",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,KELG1862,d51,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,KELG1917,ad51,,,"Martin Luther; Coelius Sedulius",,,,,,"French; German",,
"Martin Luthers geistliche Lieder","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,MLGL1907,16,,,,,,,,,German,,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,NEGB1762,59,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,NERG1801,d79,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"The Cyber Hymnal","Christum Wir Sollen Loben Schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,CYBER,13485,"Christum Wir Sollen Loben Schon",,"Martin Luther",,8.8.8.8,"CHRISTUM WIR WOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,German,,"Enchiridion (Erfurt, Germany: 1524)"
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Christus wir sollen loben schon","Christus wir sollen loben schon",christum_wir_sollen_loben_schon,VMGB1759,d85,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Christus wir sollen loben schon","Christus wir sollen loben schon",christum_wir_sollen_loben_schon,VMGU1777,16,,,,,,,,,,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,ZWHW1739,d62,,,"Martin Luther; Coelius Sedulius",,,,,,,,
