displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,281,,,"W. W. How","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,291,,,"W. W. How","R. Jackson",,ASHBURTON,ashburton_jackson,3332344444432555,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,325,,,,,7.7.7.7.7.7,,,,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Church Hymns with Tunes",ChH1874,425,,,,,7.7.7.7.7.7,,,,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,433,,,,,,CANTERBURY,canterbury_33334,3333454444434355567,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Church Hymnal",CH1886,543,,,,Schultes,,REQUIEM,requiem_schulthes,321142172311122,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,572,,,"W. W. How","G. B. Lissant",7.7.7.7.7.7,"HOLY JESUS",holy_jesus_lissant,311123252113673,,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,572,,,"Bp. W. W. How",,,,,,,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,572,,,"W. W. How",,,,,,,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Church Hymnal, Third Edition",ICH3,627,,,,,,,,,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,664,,,"William W. How",,,,,,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,684,,,"William Walsham How",,,,,,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1283,,,"William Walsham How, b. 1823",,,,,,,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1283,,,"William Walsham How",,,,,,,,
"Light and Life from Thee, oh, Lord","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,130,"Light and Life from Thee, oh, Lord",,,"Peter Ritter",,HALLE,halle_haydn_11112,111121213334554,English,,
"Light and Life from Thee, oh, Lord","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Select Songs for the Sunday School",SSSS1884,130,"Light and Life from Thee, oh, Lord",,,"Peter Ritter",,HALLE,halle_haydn_11112,111121213334554,English,,
"Holy Jesus, day by day, Lead us in the narrow way","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Angelic Songs",AS1896,d116,,"Holy Jesus, day by day, Lead us in the narrow way","William Walsham How",,,,,,English,,
"Holy Father, day by day","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Sunday School Service Book and Hymnal",SSSB1885,120,,"Holy Father, day by day","Bp. W. How","G. A. Macfarren",,GUIDANCE,guidance_macfarren,12345677651554345655,English,,
"Holy Jesus, day by day, Lead us in the narrow way","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,195,,"Holy Jesus, day by day, Lead us in the narrow way","William Walsham How",,,,,,English,,
"Holy Jesus, day by day, Lead us in the narrow way","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,195,,"Holy Jesus, day by day, Lead us in the narrow way","Bp. W. W. How",,,"ST. CHRISTOPHER, No. 2",heavenly_father_god_alone,32117124325321713267,English,,
"Holy Jesu, day by day","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"Worship Song: with accompanying tunes",WSAT1905,367,,"Holy Jesu, day by day","W. W. How","R. Jackson",,ASHBURTON,ashburton_jackson,3332344444432555,English,,
"Holy Jesus, day by day","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,433,,"Holy Jesus, day by day",,,,CANTERBURY,canterbury_33334,3333454444434355567,English,,
"Holy Jesus, day by day, Lead us in the narrow way","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d673,,"Holy Jesus, day by day, Lead us in the narrow way","William Walsham How",,,,,,English,,
