hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 3: for services of song in Christian work","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,BH31903,30,"Come, Sinner, Come","Come, sinner, come!","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Best Hymns No. 4","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,BH41907,45,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,BH1894,31,"Come, sinner, come",,"W. E. Whitter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,BH1908,43,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","While Jesus Whispers","While Jesus whispers to you, Come, sinner, come!",while_jesus_whispers_to_you,BR2004,64,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,CS1944a,303,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Calvary's Praises","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CP1917,291,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Choice Hymns of the Faith","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,CHoF1944,247,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CS1902,4,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,CF1948,11,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CSR1908,45,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,CGHC1909,166,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Christian Hymnal (Rev. ed.)","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CHCH1959,229,"While Jesus Whispers",,"William E. Witter, b. 1854; Mrs. C. M. Alexander","Horatio R. Palmer, 1834-1907",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Christian Hymns No. 1","WHile Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CH11899,91,"WHile Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Christian Hymns: number two","While Jesus Whispers To You","While Jesus whispers to you",while_jesus_whispers_to_you,CH1948,18,"While Jesus Whispers To You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Church Gospel Songs and Hymns","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,CGSH1978,37,"Come, Sinner, Come",,"W. E. Witter","Horatio R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,CHMC1927,569,"While Jesus Whispers to You","Come, sinner, come","W. E. Witter; Mrs. C. M. Alexander","H. R. Palmer","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,CHMC2017,569,"While Jesus Whispers to You","Come, sinner, come","Mrs. C. M. Alexander; W. E. Witter","H. R. Palmer","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,MBCH1953,226,,,"W. E. Witter","Horatio R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Conquest Hymns: New and Old for all Services","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,CHN1902,27,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Conquest Hymns: New and Old for all Services","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CHN1902,218b,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CHK1914,188,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Crowning Day No. 2","Come, Sinner, Come","While Jesus whispers to you, Come, sinner, come!",while_jesus_whispers_to_you,CD21896,194,"Come, Sinner, Come",,"Will E. Witter","Dr. H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","While Jesus whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CG1888,140,"While Jesus whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","While Jesus whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CG1894,42,"While Jesus whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,CoR1913,275,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Culto Cristiano","Voz de la cruz que llama","Voz de la cruz que llama",voz_de_la_cruz_que_llama_a_cristo_ven,CC1964,206,,,"Henry C. Ball, n. 1896; Will Ellsworth Witter, n. 1854","Horatio Richmond Palmer, 1834-1907",7.4.7.4.7.4.7.4,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,D1913,143,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine",Einladung,"Sieh, Jesus ruft so freundlich",sieh_jesus_ruft_so_freundlich,PSK1894,115,Einladung,,"Will E. Witter; G. Weiler","H. R. Palmer",,"[Sieh, Jesus ruft so freundlich]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,German,,
"El Himnario","Mientras Que Cristo Te Hable","Mientras que Cristo te hable",mientras_que_cristo_te_hable,EH1964,196,"Mientras Que Cristo Te Hable",,"W. E. Witter; Geo. P. Simmonds","H. R. Palmer",,"VEN PECADOR",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,EPCP1909,211,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
Erweckungs-Lieder,"Komm, Sünder, komm","Jetzt, wo dich Jesus locket",jetzt_wo_dich_jesus_locket,EL1915,32,"Komm, Sünder, komm",,"W. E. Witter; W. R.","H. R. Palmer",,"[Jetzt, wo dich Jesus locket]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,German,,
"Eternal Praise: for the Church and Sunday School","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,EPCS1917,295,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Evangel Songs","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,EvaS1931,97,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Kom, Synder, Kom","Naar Jesus hvisker til dig, Kom, synder, som!",naar_jesus_hvisker_til_dig,EHUS1906,105,"Kom, Synder, Kom",,"W. E. Witser","H. R. Palmer",,"[Naar Jesus hvisker til dig, Kom, synder, som!]",while_jesus_whispers_to_you_palmer,3123463212123,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Komm, Sünder, komm","Jetzt, wo dich Jesus locket",jetzt_wo_dich_jesus_locket,EL1897,175,"Komm, Sünder, komm",,"W. E. Witter; W. R.","H. R. Palmer",,"[Jetzt, wo dich Jesus locket]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Komm, Sünder, komm","Jetzt, wo dich Jesus locket",jetzt_wo_dich_jesus_locket,ELGH1890,175,"Komm, Sünder, komm",,"W. E. Witter; W. R.","H. R. Palmer",,"[Jetzt, wo dich Jesus locket]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,German,,
"Favorite Gospel Songs","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,FGS1894,11,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Fellowship Hymns","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,FH1910,115,,,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,4HSS1936,125,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Garnered Gems: of Sunday School Song","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,GGSS1892,170b,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,GoD1940,132,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Glad Tidings in Song","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,GTS1921,220,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Glory Songs","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GS1916,239,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GB1923,94,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you] (Palmer)",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Good as Gold: A New Collection of Sunday School Songs","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,GG1880,20,"Come, Sinner, Come",,"Will Ellsworth Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GGN11914,89,"While Jesus Whispers",,,"H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Gospel Hymns No. 5","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,GH51887,145,"Come, Sinner, Come","Come, sinner, come!","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Gospel Hymns Nos. 1 to 6","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,GH161894,410,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,GMNO1904,19,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GM1918,245,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Gospel Tent Songs","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,GTS1903,76,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Great Gospel Songs","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GGS1929,144,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,GJ1881,19,"Come, Sinner, Come","Come, sinner, come!","Will Ellsworth Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Great Revival Hymns","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GRH1911,304,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Great Revival Hymns No. 2","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GRH21913,238,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Great Songs of the Church","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,GSoC1921,375,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Great Songs of the Church (Revised)","While Jesus Whispers to You","While Jesus whispers to you, Come, sinner come!",while_jesus_whispers_to_you,GSC1986,331,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,HAMMARTOLOI,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Great Tabernacle Hymns","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GTH1916,268,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Harvest Hymns: Singable Gospel Songs","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,HH1924,206,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Healing Waters","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,HW1948vi,74,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Herald of Praise","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,HoP1917,147,"Come, sinner, come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Himnario Adventista del Séptimo Día","Mientras Jesús te llama","Mientras Jesús te llama",mientras_jesus_te_llama,HA2010,214,"Mientras Jesús te llama",,"Edgar L. Maxwell (1878-1940); Will E. Witter (1854-?)","Horatio R. Palmer (1834-1917)",,"[Mientras Jesús te llama]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Himnario Adventista: para uso en el culto divino","Mientras Jesús te llama","Mientras Jesús te llama",mientras_jesus_te_llama,HACD1962,209,"Mientras Jesús te llama",,"E. L. Maxwell","H. R. Palmer",,"[Mientras Jesús te llama]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Himnos de Gloria","Ven Pecador","Cristo está llamando, ven pecador",cristo_esta_llamando_ven_pecador,HdG1949,82,"Ven Pecador",,"H. C. Ball","H. R. Palmer",,"[Cristo está llamando, ven pecador]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Himnos de Gloria","Ven Pecador","Cristo está llamando, ven pecador",cristo_esta_llamando_ven_pecador,HdG1921,82,"Ven Pecador",,"H. C. Ball","H. R. Palmer",,"[Cristo está llamando, ven pecador]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Ven Pecador","Cristo está llamando, ven pecador",cristo_esta_llamando_ven_pecador,HdG_CdT,82,"Ven Pecador",,"H. C. Ball","H. R. Palmer",,"[Cristo está llamando, ven pecador]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Ven Pecador","Cristo está llamando, ven pecador",cristo_esta_llamando_ven_pecador,HdG1964,82,"Ven Pecador",,"H. C. Ball","H. R. Palmer",,"[Cristo está llamando, ven pecador]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Himnos de la Iglesia","Mientras que Cristo te hable","Mientras que Cristo te hable",mientras_que_cristo_te_hable,HDLI1995,176,"Mientras que Cristo te hable",,"William Witter; George P. Simmonds","Horatio Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Himnos de la Vida Cristiana","Mientras Que Cristo Te Habla","Mientras que Cristo te habla",mientras_que_cristo_te_hable,HdVC1939,85,"Mientras Que Cristo Te Habla",,"G. P. Simmonds","H. R. Palmer",,"[Mientras que Cristo te habla]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Himnos de la Vida Cristiana","Mientras Que Cristo Te Hable","Mientras que Cristo te hable",mientras_que_cristo_te_hable,HdVC1967,315,"Mientras Que Cristo Te Hable",,"G. P. Simmonds; W. E. Witter","H. R. Palmer",,"[Mientras que Cristo te hable]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Hymni Ecclesiae: or Hymns of the Church","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,HEHC1911,591,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, Sinner, come!","While Jesus whispers to you",while_jesus_whispers_to_you,HSMS1887,294,"Come, Sinner, come!",,,"H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns and Spiritual Songs","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,HSS1904,27,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,HSSN1909,49,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns for His Praise: No. 2","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,HHP21906,90,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns New and Old, Revised: for use in all religious services","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,HNOR1891,110,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","While Jesus Whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,HNO1887,172,"While Jesus Whispers to you",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
