displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,80,"I Love to Hear the Story",,,"A. H. Mann",,"[I love to hear the story]",angels_story_mann,333211754432325,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,721,"I Love to Tell the Story",,"Miss Hankey","A. H. Mann",,"[I love to tell the story]",angels_story_mann,333211754432325,English,,
"[O Jesus, I have promised]","[O Jesus, I have promised]",o_jesus_i_have_promised,"The United Methodist Hymnal Music Supplement II",UMHS1993,9,,,"John E. Bode","Arthur H. Mann; Charles H. Webb",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Popular Hymnal",PH1918,12,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns and Sacred Songs",HSS1918,16,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised to serve Thee to the end",o_jesus_i_have_promised,"50 Uncommon Songs: for partakers of the common salvation",50US2014,27,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211D75U4432335543,English,,
"Cyfodwch, feibion llafur","Cyfodwch, feibion llafur",cyfodwch_feibion_llafur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,29a,,,"D. H.","Arthur Henry Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Welsh,,
"Arise, ye sons of labor","Arise, ye sons of labor",arise_ye_sons_of_labor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,29b,,,"D. H.","Arthur Henry Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",H1956,30,,,"Frances R. Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,52,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,56,"O Jesus, I Have Promised",,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,56,"O Jesus, I Have Promised",,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"UA HOOPAA AU E IESU","Ua ho'opa'a au e Iesu",ua_hoopaa_au_e_iesu,"Na Himeni Haipule Hawaii",NHHH1972,63,"UA HOOPAA AU E IESU",,"John E. Bode, 1816-1874; Edward Kahale, 1891-","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,Hawaiian,,
"Who would not love the Bible","Who would not love the Bible",who_would_not_love_the_bible,"Worship and Song",WS1913,64,,,"E. Paxton Hood","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Songs for the Sunday School",S4SS1921,67,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Songs of Praise and Service",SoPS1912,71,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,73,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Modern Hymnal",MH1926,80,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
