hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,SHUS1833,389,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHBA1804,aCCXLI,,,"William Cowper",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHBA1819,241,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHVA1831,d421,,,"William Cowper",,,,,,English,,
"A Selection of Hymns....3d ed","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SoH31822,d248,,,"William Cowper",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SHBA1792,CCXLI,"Return of Joy",,Cowper,,8.8.8.8,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SSPC1818,566,,,Cowper,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SSPC1812,566,,,Cowper,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","When darkness long has veil' mind","When darkness long has veil' mind",when_darkness_long_has_veiled_my_mind,AHAG1831,88,,,,,,,,,English,,
"Baptist Hymn Book","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,BHB1847,a305,,,Cowper,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CHPP1845,465,,,Cowper,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","When darkness long has veil'd the mind","When darkness long has veil'd the mind",when_darkness_long_has_veiled_my_mind,CHAW1823,456,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Return of joy","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CDRS1825,318,"Return of joy",,"William Cowper",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CHCH1876,448,,,Cowper,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CM1858,108,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CMCH1855,d188,,,"William Cowper",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHUC1871,d795,,,"William Cowper",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CH1849,255,,,Cowper,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,DMAS1876,d111,,,"William Cowper",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HTBU1886,301,,,Cowper,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The unchanging love of God","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HTBC1871,277,"The unchanging love of God",,Cowper,,,,,,English,,
"Hymn Book for Christian Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HBCW1854,522,,,Cowper,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HBCW1864,a522,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HBMP1859,476,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HBMP1854,476,,,Cowper,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HPOM1862,d347,,,"William Cowper",,,,,,,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSSS1793,d220,,,"William Cowper",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HCDA1846,337,,,"William Cowper",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HFCD1871,337,,,Cowper,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,H4CM1832,402,,,"William Cowper",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HCMP1822,d140,,,"William Cowper",,,,,,English,,
"Hymns for Public Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HPW1845,450,,,Cowper,,,,,,English,,
"Hymns for Social Worship: collected from various authors","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HSWC1817,127,,,Cowper,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,H4Co1853,662,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HCC61857,662,,,,,,,,,English,,
"Hymns for the Sanctuary","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,H4S1849,444,,,Cowper,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HSSW1874,632,,,"William Cowper",,,,,,English,,
"Hymns for the Vestry and the Fireside","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,H4VF1841,d340,,,"William Cowper",,,,,,English,,
"Hymns of the Ages (3rd series)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HoA31865,73,,,"William Cowper",,,,,,English,,
"Hymns of the Church Militant","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HoCM1858,171,,,,,,,,,English,,
"Hymns of the Church Universal","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HoCU1890,225,,,"William Cowper",,,,,,English,,
"Hymns of the Spirit","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HoS1864,462,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSOP1832,404,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSOP1855,d893,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HSAO1828,404,,,,,8.8.8.8,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSVA1840,d260,,,"William Cowper",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSVA1826,d241,,,"William Cowper",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HOSP1850,404,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HSOP1852,404,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSOP1842,404,,,"William Cowper",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSOP1851,404,,,"William Cowper",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","The unchanging love of God","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,MHDS1870,a121,"The unchanging love of God",,"William Cowper",,,,,,English,,
"Melodies of Heaven","Peace after a storm","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,MoH1868,d145,"Peace after a storm",,"William Cowper",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Peace after a storm","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHCH1866,d783,"Peace after a storm",,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHAP1830,H288,,,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHA1843,d913,,,"William Cowper",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,PHAP1835,326,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHSP1822,d466,,,"William Cowper",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Darkness removed","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,PHUG1834,464,"Darkness removed",,,,8.8.8.8,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Return of joy","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,RHS21852,d333,"Return of joy",,"William Cowper",,,,,,,,
"Select Hymns","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SH1850,d204,,,"William Cowper",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,STBV1825,d324,,,"William Cowper",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","The unchanging love of God","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHTC1868,121,"The unchanging love of God",,"William Cowper",,,,,,,,
"Society hymns, original and selected on evangelical and experimental subjects","Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SHOS1790,III,"Return of Joy",,,,,,,,English,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SWSM1832,d461,,,"William Cowper",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,BHB1887,749,,,"William Cowper",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,BHB1842,305,,,Cowper,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,BP1850,717,,,"William Cowper",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CHB1865,854,,,,,,,,,,,
"The Christian Psalter","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CP1841,d629,,,"William Cowper",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Return of Joy","When Darkness long has veil'd my Mind",when_darkness_long_has_veiled_my_mind,CD21801,CCCXVIII,"Return of Joy",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Return of Joy","When Darkness long has vail'd my Mind",when_darkness_long_has_veiled_my_mind,CD1791,CCCXVIII,"Return of Joy",,,,,,,,English,,
"The Churchman's Treasury of Song","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CTS1907,331,,,"William Cowper",,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CCCP1881,531,,,"William Cowper, 1731-1800",,,,,,,,
"The Cyber Hymnal","When Darkness Long Has Veiled My Mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CYBER,11915,"When Darkness Long Has Veiled My Mind",,"William Cowper","John Bacchus Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSH31810,135,,,"William Cowper",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Return of joy","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,HSHM1799,CXXXV,"Return of joy",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Return of joy","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,HSoH1802,CXXXV,"Return of joy",,,,8.8.8.8,,,,English,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,LSCC1805,CVI,,,"William Cowper",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,PHB1819,566,,,Cowper,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PSRF1847,S61,,,"William Cowper",,,,,,,,
"The Psalms and Hymns of Dr. Watts","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,PHDW1835,959,,,Cowper,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHCC1847,A88,,,"William Cowper",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHDS1860,H360,,,"William Cowper",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHS1834,D349,,,"William Cowper",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,SHTB1859,197c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHBB1858,d1183,,,"William Cowper",,,,,,,,
"The Service of  Song for Baptist Churches","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SSBC1871,d977,,,"William Cowper",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,SCHS1835,293,,,Cowper,,,,,,,,
