hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My Father, for another night","My Father, for another night",my_father_for_another_night,CHRE1894,640,,,"H. W. Baker",,,,,,,,
"The Cyber Hymnal","My Father, for Another Night","My Father, for another night",my_father_for_another_night,CYBER,4216,"My Father, for Another Night",,"Henry W. Baker","Alexander Robert Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, circa 1836"
"The Day School Hymn Book: with tunes (New and enlarged edition)","My Father, for another night","My Father, for another night",my_father_for_another_night,DSHB1896,5,,,"Rev. Sir Henry W. Baker, Bart.","John Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","My Father, for another night","My Father, for another night",my_father_for_another_night,HCBCP3,3,,,,,8.6.8.6,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My Father, for another night","My Father, for another night",my_father_for_another_night,HRGC1892,640a,"My Father, for another night",,"Rev. Sir H. W. Baker","Spohr; A. A. Wild",8.6.8.6,"[My Father, for another night]",anita_spohr,332155433312233,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My Father, for another night","My Father, for another night",my_father_for_another_night,HRGC1892,640b,"My Father, for another night",,"Rev. Sir H. W. Baker","E. Hay; Wm. Dressler",8.6.8.6,"[My Father, for another night]",mt_ida_hay,556113211614322,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","My Father, for another night","My Father, for another night",my_father_for_another_night,EH1916,6,,,"Henry W. Baker","Henry W. Baker",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","My father, for another night","My father, for another night",my_father_for_another_night,HREA1893,640,,,"Rev. Sir H. W. Baker",,,,,,,,
"The Methodist Hymn-Book with Tunes","My Father, for another night","My Father, for another night",my_father_for_another_night,Meth1933,926,,,"Henry Williams Baker, 1821-77","H. W. Baker, 1821-77",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Primary Hymn Book, Hymns and Songs for Little Children","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,PHBH1936,d59,,,"Henry Williams Baker",,,,,,,,
"The Primary Hymnal","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,PH1915a,d98,,,"Henry Williams Baker",,,,,,,,
"The Primary Song book","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,PS1924,d70,,,"Henry Williams Baker",,,,,,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","My Father, for another night","My Father, for another night",my_father_for_another_night,SH1889,1,,,,"J. B. Dykes",,BEATITUDE,beatitudo_dykes,123531436713222,English,,
