displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Timeless Truths",TTvirt,1022,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",11.11.11.11,"HOLINESS (STEBBINS)",holiness_stebbins,332343121713323,,"Timeless Truths (http://library.timelesstruths.org/music/Take_Time_to_Be_Holy); Anonymous/Unknown, <i>The Blue Book</i> (188)","Timeless Truths (http://library.timelesstruths.org/music/Take_Time_to_Be_Holy); Anonymous/Unknown, <i>The Blue Book</i> (188)"
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,39,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"HOLINESS (Stebbins)",holiness_stebbins,332343121D7U13323432,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The New Church Hymnal",NCH1976,155,"Take Time to Be Holy",,"William D. Longstaf","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The New Wonderful Songs for Work and Worship",NWSW1938,281,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,"The New Christian Hymnal",NCH1929,284,"Take time to Be Holy",,"W. D. Longstaff","George C. Stebbins",11.11.11.11,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"African Methodist Episcopal Church Hymnal",AMEC1984,286,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Hymnbook",H1955,300,"Take Time to Be Holy",,"William D. Longstaff (1822-1894)","George C. Stebbins ","6.5.6.5 D",LONGSTAFF,holiness_stebbins,332343121713323,,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,306,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,325,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Yes, Lord!: Church of God in Christ hymnal",YL1982,336,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns for the Living Church",HFLC1974,392,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The United Methodist Hymnal",UMH,395,"Take Time to Be Holy",,"William D. Longstaff","Geoge C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Revival Hymns and Choruses",RHC,409,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,418,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Hymnal for Worship and Celebration",HWC1986,441,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Baptist Hymnal 1991",BH1991,446,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,"Seventh-day Adventist Hymnal",SDAH1985,500,"Take Time to Be Holy",,"W. D. Longstaff (1822-1894)","George C. Stebbins (1846-1945)","6.5.6.5 D","HOLINESS (Stebbins)",holiness_stebbins,"	33234 31217 13323",,,
"Take time to be holy","Take time to be holy",take_time_to_be_holy,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,506,,,"W. D. Longstaff","George C. Stebbins, 1846-",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Trinity Hymnal (Rev. ed.)",TH1990,537,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Worshiping Church",TWC,540,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Chalice Hymnal",CH1995,572,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Baptist Hymnal 2008",BH2008,587,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,656,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Cyber Hymnal",CYBER,6473,"Take Time to Be Holy",,"Will­iam D. Long­staff"," George Coles Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Soul Winning Songs",SS1898,182,"Take Time to Be Holy",,"W. D. Longstaff","P. P. Bilhorn",,"[Take time to be holy]",take_time_to_be_holy_bilhorn,51123312321133455325,English,,
"Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Hymns of Consecration and Faith",HCF1902,320,"Take Time to be Holy",,"W. D. Longstaff","Rev. T. R. H. Sturges",,"[Take time to be holy, speak oft with thy Lord]",take_time_to_be_holy_speak_sturges,33351132321333351121,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Hymnal for Worship and Celebration",HWC1986,442,"Take Time to Be Holy",,"William D. Longstaff","Ronn Huff; David Allen","6.5.6.5 D","SLANE (altered)",slane,112165611232222,,,
"Take time to be holy, speak oft with thy Lord","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"The Song Book of the Salvation Army",SBSA1986,458,,,"William Dunn Longstaff (1822-94)",,,,,,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Worship and Rejoice",WAR2003,483,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take time to be holy, speak oft with thy Lord","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"CPWI Hymnal",CPWI2010,540,,,"William Dunn Longstaff, 1822-1894","George Cole Stebbins, 1846-1945",11.11.11.11,HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,672,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to be Holy","Take time to be holy",take_time_to_be_holy,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH280,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to be Holy","Take time to be holy",take_time_to_be_holy,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,5,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The New Church Hymnal",NCH1926,7,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The All-Girl Trio and Choir No. 2",AGTC1952,14,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Voice of Praise",VoP1947,15,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,15,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,19,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,20,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins, 1846-1945",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
