displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Asked Whereon I Rest My Claim","If asked whereon I rest my claim",if_asked_whereon_i_rest_my_claim,"The Covenant Hymnal: a worshipbook",CHWB1996,353,"If Asked Whereon I Rest My Claim",,"A. Samuel Wallgren, 1885-1940",,8.6.8.6.8.8.8.6,SALIGHETSGRUND,salighetsgrund,512365314326715,,"<i>Brödraförsamlingen</i>, Copenhagen, 1748","Swedish melody, <i>Zions Nya Sånger</i>, 1874"
"My Faith, It Is an Oaken Staff","My faith, it is an oaken staff",my_faith_it_is_an_oaken_staff,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,357,"My Faith, It Is an Oaken Staff",,"Thomas T. Lynch, 1818-1871",,8.6.8.6.8.8.8.6,"THE STAFF OF FAITH",the_staff_of_faith,5113224351654342171,English,,"Traditional Swiss Melody"
"My Faith, It Is an Oaken Staff","My faith it is an oaken staff",my_faith_it_is_an_oaken_staff,"The New Century Hymnal",NCH1995,418,"My Faith, It Is an Oaken Staff",,"Thomas T. Lynch",,8.6.8.6.8.8.8.6,"THE STAFF OF FAITH",the_staff_of_faith,5113224351654342171,English,,"Swiss folk melody; <cite>Fellowship Hymn Book</cite>, 1910"
"In Silent Pain the Eternal Son","In silent pain the eternal Son",in_silent_pain_the_eternal_son,"Lutheran Service Book",LSB2006,432,"In Silent Pain the Eternal Son",,"Christopher M. Idle, b. 1938","John L. Bell, b. 1949",8.6.8.6.8.8.8.6,REALITY,reality_bell,146543411311711,English,,
"How Blessed Is the Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,"Ambassador Hymnal: for Lutheran worship",AH1994,437,"How Blessed Is the Little Flock",,"Nils J. Holm, 1778-1845; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.6.8.6.8.8.8.6,"HVOR SALIG DEN LILLE FLOKK",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,,
"Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,"Praise for the Lord (Expanded Edition)",PFTL1997,439,"Nearer the Cross",,"Fanny J. Crosby","Phoebe Palmer Knapp",8.6.8.6.8.8.8.6,KNAPP,nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Says Jesus, Come and gather round","Says Jesus, Come and gather round",says_jesus_come_and_gather_round,"Singing the Faith",STF2011,510,,,"Leith Fisher, 1941-2009","Douglas Galbraith, b. 1940",8.6.8.6.8.8.8.6,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
"Send Me, O Lord, Send Me","O God of might, O Son of light",o_god_of_might_o_son_of_light,"Celebrating Grace Hymnal",CGH2010,511,"Send Me, O Lord, Send Me",,"Ross Coggins","Elisha A. Hoffman; James Bigelow",8.6.8.6.8.8.8.6,SURABAJA,surabaja_hoffman,511123331221715,English,,
"My faith, it is an oaken staff","My faith, it is an oaken staff",my_faith_it_is_an_oaken_staff,"The Book of Praise",BoPR1972,512,"My faith, it is an oaken staff",,"Thomas Toke Lynch, 1818-1871","Francis B. Westbrook, b.1903",8.6.8.6.8.8.8.6,"THE STAFF OF FAITH",the_staff_of_faith,5113224351654342171,English,,"Traditional Swiss Melody"
"O Lord, with Wondrous Mystery","O Lord, with wondrous mystery",o_lord_with_wondrous_mystery,"One in Faith",OIF2014,558,"O Lord, with Wondrous Mystery",,"Michael Gannon","Hendrik F. Andriessen, 1892-1981",8.6.8.6.8.8.8.6,ANDRIESSEN,andriessen_andriessen,12345434212321171123,English,,
"How Blessed Is the Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,"Evangelical Lutheran Hymnary",ELH1996,585,"How Blessed Is the Little Flock",,"N. J. Holm, 1778-1845; C. Døving, 1867-1937","L. M. Lindeman, 1812-87",8.6.8.6.8.8.8.6,"HVOR SALIG ER DEN LILLE FLOK",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,"<i>Evangelical Lutheran Hymnary, </i>1996 (tr. sts. 2,3)",
"All Hail, America","This is the day we celebrate",this_is_the_day_we_celebrate,"American Lutheran Hymnal",ALH1930,649,"All Hail, America",,"Walter E. Schuette","Albert D. Liefeld",8.6.8.6.8.8.8.6,LIEFELD,liefeld_liefeld,111D56U12113112D7U11,English,,
"When Jesus came from Nazareth","When Jesus came from Nazareth",when_jesus_came_from_nazareth_odriscoll,"CPWI Hymnal",CPWI2010,704,,,"Thomas Herbert O'Driscoll, 1928-","John Stainer, 1840-1901",8.6.8.6.8.8.8.6,"THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,511123211337671,English,,"Traditional carol; Arr.: <cite>Christmas Carols Old and New</cite>, 1871"
"In Silent Pain the Eternal Son","In silent pain th' eternal Son",in_silent_pain_the_eternal_son,"Christian Worship (2008): supplement",CWS2008,713,"In Silent Pain the Eternal Son",,"Christopher M. Idle, b. 1938","John L. Bell, b. 1949; Joseph Herl, b. 1959",8.6.8.6.8.8.8.6,REALITY,reality_bell,146543411311711,English,,
"Without Spot and Blameless","I'll rise at early morning hour",ill_rise_at_early_morning_hour,"Timeless Truths",TTvirt,715,"Without Spot and Blameless",,"William G. Schell","Clarence E. Hunter",8.6.8.6.8.8.8.6,"[I'll rise at early morning hour]",ill_rise_at_early_morning_hour_hunter,55351321566176555351,,"Timeless Truths (http://library.timelesstruths.org/music/Without_Spot_and_Blameless); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (193); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (383)","Timeless Truths (http://library.timelesstruths.org/music/Without_Spot_and_Blameless); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (193); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (383)"
"Come let us all unite and sing","Come let us all unite and sing",come_let_us_all_unite_to_sing_god_is_lov,"The Book of Praise",BoP1918,717,,,"Howard Kingsbury",,8.6.8.6.8.8.8.6,"O SO BRIGHT",better_world_english,13555161554343213555,English,,"Adapted from an old melody."
"O Love Divine","O love divine! no soul has e'er",o_love_divine_no_soul_has_eer,"Timeless Truths",TTvirt,763,"O Love Divine",,"Clara M. Brooks","Andrew L. Byers",8.6.8.6.8.8.8.6,"[O love divine, no soul has e'er]",o_love_divine_no_soul_has_eer,,,"Timeless Truths (http://library.timelesstruths.org/music/O_Love_Divine); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (161)","Timeless Truths (http://library.timelesstruths.org/music/O_Love_Divine); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (161)"
"There is a better world, they say","There is a better world, they say",there_is_a_better_world_they_say,"The Book of Praise",BoP1918,793,,,"John Lyth, 1821-1886",,8.6.8.6.8.8.8.6,"O SO BRIGHT",better_world_english,13555161554343213555,English,,"Adapted from an old melody."
"All hail, our church's elder dear","All hail, our church's elder dear",all_hail_thy_churchs_savior_dear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,795,,,"James Montgomery, 1771-1854","J. G. Schicht, 1753-1823",8.6.8.6.8.8.8.6,MAJESTY,majesty_schicht,55143221562232,English,,
"In Silent Pain the Eternal Son","In silent pain the eternal Son",in_silent_pain_the_eternal_son,"Hymnal Supplement 98",HS1998,824,"In Silent Pain the Eternal Son",,"Christopher Idle, b. 1938","John Bell, b. 1949",8.6.8.6.8.8.8.6,REALITY,reality_bell,146543411311711,English,,
"Since I Am Sanctified","The Comforter abides within",the_comforter_abides_within,"Timeless Truths",TTvirt,894,"Since I Am Sanctified",,"Barney E. Warren","Clarence E. Hunter",8.6.8.6.8.8.8.6,"[The Comforter abides within]",the_comforter_abides_within,,,"Timeless Truths (http://library.timelesstruths.org/music/Since_I_Am_Sanctified); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (45)","Timeless Truths (http://library.timelesstruths.org/music/Since_I_Am_Sanctified); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (45)"
"His Yoke Is Easy","I've found my Lord and He is mine",ive_found_my_lord_and_he_is_mine,"Timeless Truths",TTvirt,1123,"His Yoke Is Easy","His yoke is easy, His burden is light","Daniel S. Warner","Barney E. Warren",8.6.8.6.8.8.8.6,"[I've found the Lord, and He is mine]",ive_found_my_lord_and_he_is_mine,55517656535544435551,,"Timeless Truths (http://library.timelesstruths.org/music/His_Yoke_Is_Easy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (207); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (464)","Timeless Truths (http://library.timelesstruths.org/music/His_Yoke_Is_Easy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (207); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (464)"
"For Me","O Jesus, Savior, can it be",o_jesus_savior_can_it_be,"The Cyber Hymnal",CYBER,1601,"For Me","It was for me, it was for me","Wallace I. Coburn","Charles Hutchinson Gabriel, Jr",8.6.8.6.8.8.8.6,MERAMEC,meramec_gabriel,333354321114615,English,"<cite>Hymns of the Heart</cite>, by Joseph F. Berry & Charles H. Gabriel (New York: The Methodist Book Concern, 1914), number 119",
"My Faith, It Is an Oaken Staff","My faith, it is an oaken staff",my_faith_it_is_an_oaken_staff,"The Cyber Hymnal",CYBER,4398,"My Faith, It Is an Oaken Staff",,"Thomas T. Lynch",Anonymous,8.6.8.6.8.8.8.6,"THE STAFF OF FAITH",the_staff_of_faith,511322435165434,English,"<cite>The Rivulet: A Contribution to Sacred Song</cite> (London: Longman, 1855).","Var­i­ous­ly de­scribed as tra­di­tion­al Swiss mel­o­dy, or an Engl­ish folk­song"
"O Blessèd Hour","O blessèd hour when first I knew",o_blessed_hour_when_first_i_knew,"The Cyber Hymnal",CYBER,4694,"O Blessèd Hour",,"Charles Groenendyke","Charles Groenendyke",8.6.8.6.8.8.8.6,"OVERLAND PARK",o_blessed_hour_when_first_groenendyke,533332165113324,English,"<cite>The Bow of Promise</cite>, by George D. Elderkin et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 51",
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Cyber Hymnal",CYBER,6080,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John C. Bechler",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,511223454332215,English,,
"He sambatra Jesosy o (Happy is your little flock, O Jesus)","He sambatra Jesosy o (Happy is your little flock, O Jesus)",how_blessed_is_the_little_flock,"Small Church Music",SCM,7149,"He sambatra Jesosy o (Happy is your little flock, O Jesus)",,,,8.6.8.6.8.8.8.6,"[Happy is your little flock O Jesus] (Lindeman)",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Malagasy,,
"What's the News?","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,"The Cyber Hymnal",CYBER,7289,"What's the News?",,Anonymous,Anonymous,8.6.8.6.8.8.8.6,NEWS,better_world_english,135551761554343,English,,
"O Rock Of Ages","My soul at last a rest hath found",my_soul_at_last_a_rest_hath_found,"The Cyber Hymnal",CYBER,10829,"O Rock Of Ages","O Rock of Ages cleft for me","Horace L. Hastings","Hubert Platt Main",8.6.8.6.8.8.8.6,TARTU,my_soul_at_last_a_rest_hath_found_main,55653423146165663455,English,"<cite>Winnowed Songs for Sunday Schools</cite>, by Ira D. Sankey (Chicago, Illinois: Biglow & Main, 1890), number 56.",
"Christ Is My Redeemer","How sweet the joy that fills my soul",how_sweet_the_joy_that_fills_my_soul,"The Cyber Hymnal",CYBER,10830,"Christ Is My Redeemer",,"Daniel W. Whittle","James McGranahan",8.6.8.6.8.8.8.6,AMISTAD,how_sweet_the_joy_that_fills_mcgranahan,5(4)351U1D765556(5)3,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York/Chicago: Biglow & Main/John Church, 1891)",
"Gather And Sing","Cheerily hail the Christmas morn",cheerily_hail_the_christmas_morn,"The Cyber Hymnal",CYBER,11632,"Gather And Sing","Merrily now the bells we hear","Fanny Crosby","Benjamin Carl Unseld",8.6.8.6.8.8.8.6,ENGLEWOOD,cheerily_hail_the_christmas_morn_unseld,54576543323542212322,English,,
"Safe At Home","Ah! this heart shall cease its longing",ah_this_heart_shall_cease_its_longing,"The Cyber Hymnal",CYBER,12110,"Safe At Home",,"William F. Cosner","William Thomas Dale",8.6.8.6.8.8.8.6,"WHITE PLAINS",ah_this_heart_shall_cease_its_long_dale,32121651712321321216,English,"<cit>Gospel Praise Book</cite> by Asa Hull (New York: D. W. Knowles, 1879)",
"Why This Doleful Wail?","Why this doleful wail of sadness",why_this_doleful_wail_of_sadness,"The Cyber Hymnal",CYBER,12438,"Why This Doleful Wail?",,"Emma F. R. Campbell","Hubert Platt Main",8.6.8.6.8.8.8.6,"BETTER WORLD",better_world_english,13555161554343213555,English,"<cite>The Hymn ""Jesus of Nazareth Passeth By"": Its History and Other Verses (New York: M. E. Munson, 1909)",
"I'm But A Little Child","I’m but a little child, I know",im_but_a_little_child_i_know,"The Cyber Hymnal",CYBER,12652,"I'm But A Little Child","A little child, a little child","Robert Gillies","Robert Lowry",8.6.8.6.8.8.8.6,SECUNDERABAD,im_but_a_little_child_lowry,53234565323453166535,English,"<cite>The Bright Array<cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1889)",
