displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnbook",H1955,175,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,180,"Brightest and Best","Brightest and best","Reginald Heber","J. Lincoln Hall",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_hall,31231141235326721776,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the Sons of the Morning",brightest_and_best_of_the_sons_of_the_mo,"Rejoice in the Lord",RITL1985,230,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Cyber Hymnal",CYBER,630,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765571325433,English,,
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,20,"Brightest and Best of the Sons",,"Rev. R. Heber","Wm. Dressler",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_dressler,55653117271554432117,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Youth Hymnal",CYH1948,24,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding, 1861 - 1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,27,"Brightest and Best of the Sons of the Morning",,"Bishop Heber","W. W. Gilchrist",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_gilchrist,15125232176276512321,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Service Book of the Lutheran Church",LHTC1918,39a,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Service Book of the Lutheran Church",LHTC1918,39b,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,53a,,,"Reginald Heber, 1783 - 1826","James P. Harding, c.1860 - 1911",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,66a,"Brightest and best of the sons of the morning",,"R. Heber",Mendelssohn,11.10.11.10,"BRIGHTEST AND BEST",consolation_mendelssohn,3215443217132223,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,70,,,"R. Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,77,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Liturgies of the Moravian Church",HLMC1969,96,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1861-1911",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Youth Hymnal",YH1935,122,"Brightest and Best of the Sons",,"Reginald Heber","J. P. Harding",,"[Brightest and best of the sons of the morning]",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,124,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",,"[Brightest and best of the sons of the morning]",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Pilgrim Hymnal",PH1958,126,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James (John) P. Harding, ?-1911",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal",HPAG1933,136,,,"Bishop Reginald Heber","John P. Harding (1850-1911)",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal",TH1961,167,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,168,"Brightest and Best","Brightest and best of the sons of the morning",Heber,"E. S. Lorenz",,"[Brightest and best of the sons of the morning]",hail_the_blest_morn_when_the_lorenz,"54512321653 54571221",English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,168,"Brightest and Best","Brightest and best of the sons of the morning",Heber,"E. S. Lorenz",,"[Brightest and best of the sons of the morning]",hail_the_blest_morn_when_the_lorenz,"54512321653 54571221",English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Evangelical Lutheran Hymn-book",ELHL1918,181,,,,,11.10.11.10,,,,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship: a hymnal",CW1941,202,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","John P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Star of the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Triumphant Songs No.2",TS21889,222,"Star of the East","Brightest and best of the sons of the morning","Bishop Heber","H. P. Danks",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_danks,53451117671533455565,,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Sunday School Hymns No. 2",SSH21912,222,"Brightest and Best","Brightest and best","Reginald Heber","I. H. Meredith",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_meredith,32312345431712143246,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Book of Worship with Hymns and Tunes ",BWHT1899,228,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best—Great is Jehovah","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs of Calvary",SoC1916,271,"Brightest and Best—Great is Jehovah","Brightest and best of the sons of the morning","Reginald Heber; T. H.","Rubinstein; Thoro Harris",,"[Brightest and best of the sons of the morning]",melody_in_f_major_rubinstein,54554517154323217676,English,,
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Psalter Hymnal (Blue)",BPsH,343,"Brightest and Best of the Sons",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Twenty Hymns",20H1919,14,,,,"James C. Knox",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_knox,51353321231765,English,,
"Brightest and Best","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Standard Songs: with Offices of Devotion",SS1905,24,"Brightest and Best",,,"T. F. Seward",,"[Brightest and best of the sons of the morning!]",brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Great Songs of the Church",GSoC1921,30,"Brightest and Best",,"Reginald Heber","Ira D. Sankey",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_sankey,54515354243233412322,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,32,"Brightest and best of the sons of the morning",,,,,,,,,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Augsburg Songs for Sunday Schools and other services",AS1885,52,"Brightest and Best",,,"T. F. Seward",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,57a,,,"Reginald Heber","Wm. Dressler",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_dressler,55653117271554432117,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal and Order of Service",HOoS1937,62,"Brightest and Best of the Sons of the Morning",,"Reginald Heber",,,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,76,,,"Bp. Reginald Heber","Gertrude B. McCowan",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_mccowan,17654565431171222212,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"School and Parish Hymnal: with tunes",SPH1892,85,,,"Reginald Heber (1783-1826)","Herbert Stepehn Irons (1834- )",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_irons,55435132187812,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,91,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","Joseph F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,95b,,,"Reginald Heber","J. P. Harding, 1861-",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Star of the East","Brightest and best of the Sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,106,"Star of the East",,"Bishop Heber","T. C. O'Kane",,"[Brightest and best of the Sons of the morning]",brightest_and_best_of_the_sons_okane,55465567117665771211,English,,
