displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,23,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,24,"The Banner of the Cross","Marching on, marching on","D. W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,25,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,26,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Saved, Saved!","I've found a Friend, who is all to me",ive_found_a_friend_who_is_all_to_me,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,27,"Saved, Saved!","Saved by His power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend, who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,28,"Trust and Obey","Trust and obey","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,29,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,30,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,31,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,32,"Blessed Be the Name","Blessed be the Name! Blessed be the Name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,33,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,34,"Leaning on the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
Wonderful,"Wonderful birth, to a manger He came",wonderful_birth_to_a_manger_he_came,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,35,Wonderful,"Wonderful name He bears","A. H. Ackley","A. H. Ackley",,"[Wonderful birth, to a manger He came]",wonderful_birth_to_a_manger_he_came_ackl,5653212123U1D7654324,English,,
"Moment By Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,36,"Moment By Moment","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,37,"Count Me","Count me with the children of the heav'nly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,38,"My Lord and I",,"Mrs. L. Shorey","Joseph D. Little",,"[I have a Friend so precious]",i_have_a_friend_so_precious_little,55U11233344123,English,,
"The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,39,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Never Alone!","How many times discouraged, we sink beside the way",how_many_times_discouraged,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,40,"Never Alone!","No, never alone",Anon.,Anon.,,"[How many times discouraged, we sink beside the way]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,41,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,42,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,43,"Is It the Crowning Day?","Glad day, glad day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,44,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,45,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,46,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,47,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Turn Your Eyes Upon Jesus","O soul, are you weary and troubled",o_soul_are_you_weary_and_troubled,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,48,"Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus","H. H. L.","Helen Howarth Lemmel",,"[O soul, are you weary and troubled]",lemmel_lemmel,332354332617132,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,49,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
