displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Keeps Me Singing","There is gladness in my spirit, there is sunshine in my soul",there_is_gladness_in_my_spirit,"Consecrated Hymns",CH1902,10,"Love Keeps Me Singing","O ‘tis love that keeps me singing","Ida Scott Taylor","Adam Geibel",,"[There is gladness in my spirit, there is sunshine in my soul]",there_is_gladness_in_my_spirit_geibel,34554565332121765123,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Consecrated Hymns",CH1902,12,"Am I a Soldier of the Cross?","On the cross of Christ my Saviour","Isaac Watts","Adam Geibel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,51113243565321251113,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,13,"O Saviour, Precious Saviour",,"F. R. Havergal","G. F. Le Jeune",,"[O Saviour, precious Saviour]",urbs_beata_lejeune,511231556626216,English,,
"O Brothers, Lift Your Voices","O brothers, lift your voices",o_brothers_lift_your_voices,"Consecrated Hymns",CH1902,14,"O Brothers, Lift Your Voices",,"E. H. Bickersteth",Haydn,,BRADFORD,bradford_haydn,51721321123421751721,English,,
"When the Watching Time Is Past","We’re watching and praying all along life’s way",were_watching_and_praying_all_along,"Consecrated Hymns",CH1902,16,"When the Watching Time Is Past","Watching on, all the way, watching on, night and day","Rev. Johnson Oatman, Jr.","R. Frank Lehman",,"[We’re watching and praying all along life’s way]",were_watching_and_praying_lehman,54333333456554443332,English,,
"Let the Gospel Light Shine Out","Standing, like a lighthouse, on the shores of time",standing_like_a_lighthouse_on_the_shores,"Consecrated Hymns",CH1902,19,"Let the Gospel Light Shine Out","Let the gospel light shine out","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[Standing, like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,19,,,,,,"[In thy name, O Lord, assembling]",st_raphael_hopkins,117167156714211,English,,
"An Open Bible for the World","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"Consecrated Hymns",CH1902,21,"An Open Bible for the World","Blest Word of God! send forth thy light","Henry M. King, D. D.","Wm. J. Kirkpatrick",,"[An open Bible for the world]",an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"The Whole Wide World","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"Consecrated Hymns",CH1902,27,"The Whole Wide World","The whole wide world","Rev. J. Demster Hammond","Wm. J. Kirkpatrick",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"In the Shadow of the Cross","Are you heavy laden, are you sad at heart",are_you_heavy_laden_are_you_sad_at_heart,"Consecrated Hymns",CH1902,30,"In the Shadow of the Cross","He is waiting, He is waiting","Richard Henry Buck","Adam Geibel",,"[Are you heavy laden, are you sad at heart]",are_you_heavy_laden_geibel,33223111223543234321,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,37,,,"Mrs. David B. Coe, 1818-","Rev. S. L. Krebs",,"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_krebs,51712171657653543262,,,
"Gladly We Will Go","The Lord is our Shepherd, precious Friend and Guide",the_lord_is_our_shepherd_precious_friend,"Consecrated Hymns",CH1902,38,"Gladly We Will Go","We’ll go, we’ll go, we’ll gladly, gladly go","Fanny J. Crosby","Clarissa H. Spencer",,"[The Lord is our Shepherd, precious Friend and Guide]",the_lord_is_our_shepherd_preciou_spencer,512432113655117,English,,
Mizpah,"Now as we part, and heart to heart",now_as_we_part_and_heart_to_heart,"Consecrated Hymns",CH1902,39,Mizpah,"Until we meet again","Ida Scott Taylor","Florence W. Williams",,MIZPAH,now_as_we_part_and_heart_williams,33451762344325434517,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Consecrated Hymns",CH1902,43,"O Zion, Haste","Publish glad tidings, tidings of peace","M. A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Life and Light Forever","O weary of heart, heavy laden",o_weary_of_heart_heavy_laden_look_up_to_,"Consecrated Hymns",CH1902,52,"Life and Light Forever","Come hither, ye faithful","Lizzie DeArmond","Adam Geibel",,"[O weary of heart, heavy laden]",o_weary_of_heart_heavy_laden_geibel,33335433222346543333,English,,
"Loyal Soldiers","True in heart and loyal we are ever",true_in_heart_and_loyal_we_are_ever,"Consecrated Hymns",CH1902,57,"Loyal Soldiers",,"John D. Morgan","Percy S. Foster",,"[True in heart and loyal we are ever]",true_in_heart_and_loyal_foster,5176565652565652,English,,
"As Soldiers We’ve Enlisted","As soldiers we’ve enlisted",as_soldiers_weve_enlisted,"Consecrated Hymns",CH1902,63,"As Soldiers We’ve Enlisted","As soldiers we’ve enlisted","Alice Jean Cleator","W. J. Baltzell",,"[As soldiers we’ve enlisted]",as_soldiers_weve_enlisted_baltzell,5U335(4)3(4)65331(2),English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"Consecrated Hymns",CH1902,74,Others,"Others, Lord, yes others","C. D. Meigs","Florence W. Williams",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_williams,33226655117766553322,English,,
"The year of jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Sunday School Hymnal: with offices of devotion",SSHW1899,76,,"The year of jubilee is come","Rev. Charles Wesley, 1707-1788","Rev. S. L. Krebs (1864- )",,"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_krebs,56656155612334443233,,,
"Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_o_how_dear_thou_art_to_m,"Consecrated Hymns",CH1902,81,"Jesus, My Saviour","Jesus, my Saviour","Rev. Johnson Oatman, Jr.","Florence W. Williams",,"[Jesus, my Saviour]",juanita_spanish,54332234436554332234,English,,
"Share Your Blessings","You have heard the message of peace and love",you_have_heard_the_message_of_peace,"Consecrated Hymns",CH1902,97,"Share Your Blessings","Share your blessings with the sons of need","E. S. L.","E. S. Lorenz",,"[You have heard the message of peace and love]",you_have_heard_the_message_lorenz,11111232213333345443,English,,
"The World Must Be Taken for Jesus","The world must be taken for Jesus",the_world_must_be_taken_for_jesus,"Consecrated Hymns",CH1902,99,"The World Must Be Taken for Jesus","Enlist! enlist","Alice Jean Cleator","R. Frank Lehman",,"[The world must be taken for Jesus]",the_world_must_be_taken_for_jesus_lehman,51111765351111712511,English,,
"Rejoice in the Light","Tho' clouds like night hang over your way",though_clouds_like_night_hang_over,"Consecrated Hymns",CH1902,102,"Rejoice in the Light","Jesus is the light, the only light","Jno. R. Clements","Benjamin Franklin Butts",,"[Tho' clouds like night hang over your way]",though_clouds_like_night_hang_over_butts,55451233433223471123,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Consecrated Hymns",CH1902,103,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Light of the World, We Hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Consecrated Hymns",CH1902,116,"Light of the World, We Hail Thee",,"J. S. B. Monsell","R. Huntington Woodman",,"[Light of the world, we hail Thee]",light_of_the_world_we_hail_thee_woodman,53453217667125554346,English,,
"In the Throne-Room","I entered the throne room where Jesus, my Lord",i_entered_the_throne_room_where_jesus,"Consecrated Hymns",CH1902,117,"In the Throne-Room","O glory! O glory, what rapture is mine","Rev. H. J. Zelley","J. Wesley Hughes",,"[I entered the throne room where Jesus, my Lord]",i_entered_the_throne_room_hughes,13333123465345653122,English,,
"To Work! To Work! To Work!","To work! To work! To work!",to_work_to_work_to_work_o_why,"Consecrated Hymns",CH1902,118,"To Work! To Work! To Work!","To work! To work! Away! Away","Harley J. Mason","Florence W. Williams",,"[To work! To work! To work]",to_work_to_work_to_work_williams,511335552344355,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Consecrated Hymns",CH1902,120,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","James M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,121,"Saviour, Blessed Saviour",,"G. Thring","L. C. Jacoby",,BACON,bacon_jacoby,176536566123152313,English,,
"True-hearted, Whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,122,"True-hearted, Whole-hearted","Peal out the watchword! silence it never","Frances R. Havergal","C. E. Kettle",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_wholehearted_kettle,"33355511217 66651544",English,,
"Our Lives to Christ We Dedicate","Our lives to Christ we dedicate",our_lives_to_christ_we_dedicate,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,123,"Our Lives to Christ We Dedicate","For Christ, for Christ and the Church of Christ!","John Pollock","John Pollock",,"[Our lives to Christ we dedicate]",our_lives_to_christ_we_dedicate_pollock,51155434556713211234,English,,
"Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,125,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"Forward Go","Forward, forward! forward go, for the Lord is with thee",forward_forward_forward_go_for_the_lord_,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,127,"Forward Go",,"P. H.","J. H. Fillmore",,"[Forward, forward! forward go, for the Lord is with thee]",forward_forward_forward_go_fillmore,3153U1D6566531322322,English,,
"March On, March On","March on, march on, ye soldiers true",march_on_march_on_o_ye_soldiers_true,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,132,"March On, March On",,"E. S. A.","H. Cohen",,"MARCH ON",march_on_march_on_ye_soldiers_cohen,13565135651356711767,English,,
"Pressing Forward, Reaching Forward","Pressing forward, reaching forward",pressing_forward_reaching_forward,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,134,"Pressing Forward, Reaching Forward","Pressing forward, pressing forward","S. C. Lowry","R. DeW. Mallary",,"[Pressing forward, reaching forward]",pressing_forward_reaching_forw_mallary,33217626176535543324,English,,
