displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,13,,,"Isaac Watts",,,,,,,,
"In the Rifted Rock I'm resting ","In the Rifted Rock I'm resting ",in_the_rifted_rock_im_resting_sure_and_s,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,14,,,"L. T. H.",,,,,,,,
"Welcome home!","O, when shall I sweep through the gates!",o_when_shall_i_sweep_through_the_gates,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,15,,"Welcome home!","Mrs. P. Palmer",,,,,,,,
"In the sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,16,,"In the sweet by and by","S. F. Bennett",,,,,,,,
"Glory to the Lamb!","The world is overcome by the blood of the Lamb",the_world_is_overcome_by_the_blood_of_th,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,17,,"Glory to the Lamb!",,,,,,,,,
"But now I'm kneeling at the cross","The blood, the blood is all my plea",the_blood_the_blood_is_all_my_plea,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,18,,"But now I'm kneeling at the cross","Rev. J. Parker",,,,,,,,
"The cleansing stream, I see, I see!","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,19,,"The cleansing stream, I see, I see!","Mrs. Phoebe Palmer",,,,,,,,
"Lose all their guilty stains","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,20,,"Lose all their guilty stains",Cowper,,,,,,,,
"O that voice to me so dear","There is an hour of calm relief",there_is_an_hour_of_calm_relief,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,21,,"O that voice to me so dear","Fanny Crosby",,,,,,,,
"My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,22,,,"F. J. Hartley",,,,,,,,
"We shall meet beyond the river","We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,23,,,"Rev. John Atkinson",,,,,,,,
"Oh, sing of His mighty love","Oh, bliss of the purified!",o_bliss_of_the_purified_bliss_of_the_fre,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,24,,"Oh, sing of His mighty love","Rev. F. Bottome, D.D.",,,,,,,,
"Whiter than snow, yes, white than snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,25,,"Whiter than snow, yes, white than snow","James Nicholson",,,,,,,,
"We shall meet on the banks of the river","Oh, how sweet when we mingle with kindred spirits here",o_how_sweet_when_we_mingle,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,26a,,"We shall meet on the banks of the river","Fanny J. Crosby",,,,,,,,
"What to me are earth's pleasures, and what its flowing tears?","What to me are earth's pleasures, and what its flowing tears?",what_to_me_are_earths_pleasures,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,26b,,,,,,,,,,,
"""I am the door,"" come in, come in","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,27,,,"Rev. Dwight Williams",,,,,,,,
"Glory, glory be to Jesus","To the cross of Christ, my Saviour",to_the_cross_of_christ_my_savior,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,28,,"Glory, glory be to Jesus",,,,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,29,,,"Rev. Chas. Wesley",,,,,,,,
"When clouds hang darkly o'er my way","When clouds hang darkly o'er my way",when_clouds_hang_darkly_oer_my_way,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,30,,,"Fanny Crosby",,,,,,,,
"I am far frae my hame, an' I'm weary aftenwhiles","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,31,,,"Miss M. A. Lee ",,,,,,,,
"Yes, Jesus is mighty, is mighy to save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,32,,"Yes, Jesus is mighty, is mighy to save","Mrs. Annie Wittenmyer",,,,,,,,
"By the gate they'll meet us","In the fadeless springtime, on the heav'nly shore",in_the_fadeless_springtime,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,33,,"By the gate they'll meet us","Mrs. Lydia Baxter",,,,,,,,
"Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,34,,"Oh, what comfort it brings","James Nicholson",,,,,,,,
"Then come kneel at the cross","There is only one way to the cross",there_is_only_one_way_to_the_cross,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,35,,"Then come kneel at the cross","Rev. John Parker",,,,,,,,
"O the rapture, holy rapture","O the sleep of just a moment",o_the_sleep_of_just_a_moment,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,36,,"O the rapture, holy rapture","Fanny Crosby",,,,,,,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,37,,,"Miss Marianne Nunn",,,,,,,,
"Light and comfort of my soul","Light and comfort of my soul",light_and_comfort_of_my_soul,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,38,,,"Fannie J. Crosby",,,,,,,,
"Over there, over there","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,39,,"Over there, over there",,,,,,,,,
"Jesus paid it all","Naught of merit or of price",naught_of_merit_or_of_price,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,40,,"Jesus paid it all",Proctor,,,,,,,,
"We may all meet there","Shall we meet in heaven, shall we meet in heaven",shall_we_meet_in_heaven_shall_we_meet,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,41,,"We may all meet there","Wm. Stevenson",,,,,,,,
"O 'twas love, 'twas wondrous love!","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,42,,"O 'twas love, 'twas wondrous love!","Mrs. M. Stockton",,,,,,,,
"Rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,43,,"Rest in Thee","E. Turney, D.D.",,,,,,,,
"Beautiful home of the blest","Home where the pure and the good shall stand",home_where_the_pure_and_the_good,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,44,,"Beautiful home of the blest","W. Bennett",,,,,,,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,45,,,"Rev. John G. Chafee",,,,,,,,
"Dear Jesus, receive me","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,46,,"Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"I come to thee, I come to thee!","I come to thee, I come to thee!",i_come_to_thee_i_come_to_thee_thou_preci,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,47,,,"Fanny J. Crosby",,,,,,,,
"Jesus paid it all","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,48,,"Jesus paid it all","Mrs. E. M. Hall",,,,,,,,
"A soft sweet voice from Eden stealing","A soft sweet voice from Eden stealing",a_soft_sweet_voice_from_eden_stealing,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,49,,,"Jas. Nicholson",,,,,,,,
"On the banks beyond the river","Breaking thro'  the clouds that gather",breaking_through_the_clouds_that_gather,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,50,,"On the banks beyond the river","Fanny J. Crosby",,,,,,,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,51,,,"Rev. Geo. B. Peck",,,,,,,,
