displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Universal Hymns: Compiled for the North End Union",UHCN1894,125,,,"G. L. Banks",,,,,,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Universal Hymns: Compiled for the North End Union",UHCN1894,66,,,"Bernard Barton",,,,,,English,,
"The softened mold is brown and warm","The softened mold is brown and warm",the_softened_mold_is_brown_and_warm,"Universal Hymns: Compiled for the North End Union",UHCN1894,75,,,"J. V. Blake",,,,,,English,,
"Pluck the rose while blooming","Pluck the rose while blooming",pluck_the_rose_while_blooming,"Universal Hymns: Compiled for the North End Union",UHCN1894,100,,,"A. N. Blatchford",,,,,,English,,
"Father, we thank Thee","Can a little child like me",can_a_little_child_like_me,"Universal Hymns: Compiled for the North End Union",UHCN1894,112,,"Father, we thank Thee","A. N. Blatchford",,,,,,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"Universal Hymns: Compiled for the North End Union",UHCN1894,16,,,"Rev. Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Universal Hymns: Compiled for the North End Union",UHCN1894,145,,,Bonar,,,,,,English,,
"Now is the time approaching","Now is the time approaching",now_is_the_time_approaching,"Universal Hymns: Compiled for the North End Union",UHCN1894,122,,,"Jane Borthwick",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Universal Hymns: Compiled for the North End Union",UHCN1894,117,,,Bowring,,,,,,English,,
"There is in every human heart","There is in every human heart",there_is_in_every_human_heart,"Universal Hymns: Compiled for the North End Union",UHCN1894,133,,,"Sir J. Bowring",,,,,,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Universal Hymns: Compiled for the North End Union",UHCN1894,135,,,"Sir John Bowring",,,,,,English,,
"There's a strife we all must wage","There's a strife we all must wage",theres_a_strife_we_all_must_wage,"Universal Hymns: Compiled for the North End Union",UHCN1894,114,,,Bulfinch,,,,,,English,,
"Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,"Universal Hymns: Compiled for the North End Union",UHCN1894,20,,,"William H. Burleigh",,,,,,English,,
"From lips divine, like healing balm","From lips divine, like healing balm",from_lips_divine_like_healing_balm,"Universal Hymns: Compiled for the North End Union",UHCN1894,71,,,"W. H. Burleigh",,,,,,English,,
"'Tis not by dreaming and delay","'Tis not by dreaming and delay",tis_not_by_dreaming_and_delay,"Universal Hymns: Compiled for the North End Union",UHCN1894,131,,,"Edward Capern",,,,,,English,,
"Do not look for wrong and evil","Do not look for wrong and evil",do_not_look_for_wrong_and_evil,"Universal Hymns: Compiled for the North End Union",UHCN1894,143,,,"Alice Cary",,,,,,English,,
"True worth is in being, not seeming","True worth is in being, not seeming",true_worth_is_in_being_not_seeming,"Universal Hymns: Compiled for the North End Union",UHCN1894,166,,,"Alice Cary",,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Universal Hymns: Compiled for the North End Union",UHCN1894,22,,,"Rev. Edward Caswall",,,,,,English,,
"Kindly words and thoughtful service","Kindly words and thoughtful service",kindly_words_and_thoughtful_service,"Universal Hymns: Compiled for the North End Union",UHCN1894,174,,,"Emily B. Chace",,,,,,English,,
"O Love divine, of all that is","O Love divine, of all that is",o_love_divine_of_all_that_is,"Universal Hymns: Compiled for the North End Union",UHCN1894,41,,,"John W. Chadwick",,,,,,English,,
"Welcome from God, O glad new year","Welcome from God, O glad new year",welcome_from_god_o_glad_new_year,"Universal Hymns: Compiled for the North End Union",UHCN1894,48,,,"J. W. Chadwick",,,,,,English,,
"I do not plead because I would","I do not plead because I would",i_do_not_plead_because_i_would,"Universal Hymns: Compiled for the North End Union",UHCN1894,69,,,"J. W. Chadwick",,,,,,English,,
"Thou, whose name is blazoned forth","Thou, whose name is blazoned forth",thou_whose_name_is_blazoned_forth,"Universal Hymns: Compiled for the North End Union",UHCN1894,105,,,"J. W. Chadwick",,,,,,English,,
"Backward looking o'er the past","Backward looking o'er the past",backward_looking_oer_the_past,"Universal Hymns: Compiled for the North End Union",UHCN1894,108,,,"J. W. Chadwick",,,,,,English,,
"It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,"Universal Hymns: Compiled for the North End Union",UHCN1894,202,,,"J. W. Chadwick",,,,,,English,,
"The time is short; the more the reason","The time is short; the more the reason",the_time_is_short_the_more_the_reason,"Universal Hymns: Compiled for the North End Union",UHCN1894,204,,,"J. W. Chadwick",,,,,,English,,
"Many in one, our fathers said","Many in one, our fathers said",many_in_one_our_fathers_said,"Universal Hymns: Compiled for the North End Union",UHCN1894,65,,,"Mrs. E. D. Cheney",,,,,,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Universal Hymns: Compiled for the North End Union",UHCN1894,88,,,"Mrs. E. D. Cheney",,,,,,English,,
"Father, to us Thy children, humbly kneeling","Father, to us Thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"Universal Hymns: Compiled for the North End Union",UHCN1894,165,,,"Rev. James Freeman Clarke",,,,,,English,,
"Through dangers of the night","Through dangers of the night",through_dangers_of_the_night,"Universal Hymns: Compiled for the North End Union",UHCN1894,85,,,"S. Childs Clarke",,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Universal Hymns: Compiled for the North End Union",UHCN1894,106,,,"Josiah Conder",,,,,,English,,
"Speak gently—it is better far","Speak gently—it is better far",speak_gently_it_is_better_far,"Universal Hymns: Compiled for the North End Union",UHCN1894,49,,,"Eliza Cook",,,,,,English,,
"Father, holy Guardian","Father, holy Guardian",father_holy_guardian_in_thy_tender_love,"Universal Hymns: Compiled for the North End Union",UHCN1894,101,,,"Eliza Cook",,,,,,English,,
"Every day is a fresh beginning","Every day is a fresh beginning",every_day_is_a_fresh_beginning,"Universal Hymns: Compiled for the North End Union",UHCN1894,171,,,"Susan Coolidge",,,,,,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Universal Hymns: Compiled for the North End Union",UHCN1894,152,,,"A. C. Coxe",,,,,,English,,
"Be thyself! A nobler gospel","Be thyself! A nobler gospel",be_thyself_a_nobler_gospel,"Universal Hymns: Compiled for the North End Union",UHCN1894,157,,,"Wm. Denton",,,,,,English,,
"Heir of all the ages, I","Heir of all the ages, I",heir_of_all_the_ages_i,"Universal Hymns: Compiled for the North End Union",UHCN1894,115,,,"Julia C. R. Dorr",,,,,,English,,
"Go, my child,—thus saith the highest","Go, my child,—thus saith the highest",go_my_child_thus_saith_the_highest,"Universal Hymns: Compiled for the North End Union",UHCN1894,130,,,"Dr. A. J. Ellis",,,,,,English,,
"All before us lies the way","All before us lies the way",all_before_us_lies_the_way,"Universal Hymns: Compiled for the North End Union",UHCN1894,107,,,"Ralph Waldo Emerson",,,,,,English,,
"He always wins who sides with God","He always wins who sides with God",he_always_wins_who_sides_with_god,"Universal Hymns: Compiled for the North End Union",UHCN1894,68,,,"F. W. Faber",,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Universal Hymns: Compiled for the North End Union",UHCN1894,140,,,"F. W. Faber",,,,,,English,,
"Fill the moments one by one","Fill the moments one by one",fill_the_moments_one_by_one,"Universal Hymns: Compiled for the North End Union",UHCN1894,116,,,"Mrs. L. A. Fletcher",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Universal Hymns: Compiled for the North End Union",UHCN1894,51,,,"Miss Fletcher",,,,,,English,,
"Here, like the birds that wander free","Here, like the birds that wander free",here_like_the_birds_that_wander_free,"Universal Hymns: Compiled for the North End Union",UHCN1894,30,,,"Eliza Follen",,,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Universal Hymns: Compiled for the North End Union",UHCN1894,13,,,"N. L. Frothingham",,,,,,English,,
"I hear it often in the dark","I hear it often in the dark",i_hear_it_often_in_the_dark,"Universal Hymns: Compiled for the North End Union",UHCN1894,78,,,"W. C. Gannett",,,,,,English,,
"The Lord is in His holy place","The Lord is in His holy place",the_lord_is_in_his_holy_place_in_all_thi,"Universal Hymns: Compiled for the North End Union",UHCN1894,79,,,"Rev. W. C. Gannett",,,,,,English,,
"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"Universal Hymns: Compiled for the North End Union",UHCN1894,126,,,"Rev. W. C. Gannett",,,,,,English,,
"Softly, softly, little children","Softly, softly, little children",softly_softly_little_children,"Universal Hymns: Compiled for the North End Union",UHCN1894,141,,,"W. C. Gannett",,,,,,English,,
"Clear in memory's silent reaches","Clear in memory's silent reaches",clear_in_memorys_silent_reaches,"Universal Hymns: Compiled for the North End Union",UHCN1894,155,,,"W. C. Gannett",,,,,,English,,
"Our Father, through the coming year","Our Father, through the coming year",our_father_through_the_coming_year,"Universal Hymns: Compiled for the North End Union",UHCN1894,67,,,Gaskell,,,,,,English,,
"Not only for some task sublime","Not only for some task sublime",not_only_for_some_task_sublime,"Universal Hymns: Compiled for the North End Union",UHCN1894,59,,,"T. H. Gill",,,,,,English,,
"Lord! when I all things would possess","Lord! when I all things would possess",lord_when_i_all_things_would_possess,"Universal Hymns: Compiled for the North End Union",UHCN1894,80,,,"T. H. Gill",,,,,,English,,
"There is a something sweet and pure","There is a something sweet and pure",there_is_a_something_sweet_and_pure,"Universal Hymns: Compiled for the North End Union",UHCN1894,11,,,"Louisa J. Hall",,,,,,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Universal Hymns: Compiled for the North End Union",UHCN1894,176,,,"R. Heber",,,,,,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Universal Hymns: Compiled for the North End Union",UHCN1894,90,,,"George Herbert",,,,,,English,,
"Little by little the time goes by","Little by little the time goes by",little_by_little_the_time_goes_by,"Universal Hymns: Compiled for the North End Union",UHCN1894,92,,,"Leon Herbert",,,,,,English,,
"Little deeds of kindness","Little deeds of kindness",little_deeds_of_kindness_herbert,"Universal Hymns: Compiled for the North End Union",UHCN1894,99,,,"L. Herbert",,,,,,English,,
"Wake, my soul! Enough of slumber!","Wake, my soul! Enough of slumber!",wake_my_soul_enough_of_slumber,"Universal Hymns: Compiled for the North End Union",UHCN1894,162,,,"Emma E. Hicks",,,,,,English,,
"Build not on tomorrow","Build not on tomorrow",build_not_on_tomorrow,"Universal Hymns: Compiled for the North End Union",UHCN1894,175,,,"Thomas Hill, D.D.",,,,,,English,,
"I count this thing to be grandly true","I count this thing to be grandly true",i_count_this_thing_to_be_grandly_true,"Universal Hymns: Compiled for the North End Union",UHCN1894,163,,,"J. G. Holland",,,,,,English,,
"God, who hath made the daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"Universal Hymns: Compiled for the North End Union",UHCN1894,128,,,"E. Paxton Hood",,,,,,English,,
"There grew a little flower once","There grew a little flower once",there_grew_a_little_flower_once,"Universal Hymns: Compiled for the North End Union",UHCN1894,31,,,"Thomas Hood",,,,,,English,,
"Welcome, bird and blossom","In the vales a murmur, on the hills a stir",in_the_vales_a_murmur_on_the_hills_a_sti,"Universal Hymns: Compiled for the North End Union",UHCN1894,203,,"Welcome, bird and blossom","Rev. Edward A. Horton",,,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Universal Hymns: Compiled for the North End Union",UHCN1894,18,,,"Rev. F. L. Hosmer",,,,,,English,,
"To-day be joy in every heart","To-day be joy in every heart",today_be_joy_in_every_heart,"Universal Hymns: Compiled for the North End Union",UHCN1894,29,,,"F. L. Hosmer",,,,,,English,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Universal Hymns: Compiled for the North End Union",UHCN1894,37,,,"F. L. Hosmer",,,,,,English,,
"We pray no more, made lowly wise","We pray no more, made lowly wise",we_pray_no_more_made_lowly_wise,"Universal Hymns: Compiled for the North End Union",UHCN1894,43,,,"F. L. Hosmer",,,,,,English,,
"Oh, not in far-off realms of space","Oh, not in far-off realms of space",o_not_in_far_off_realms_of_space,"Universal Hymns: Compiled for the North End Union",UHCN1894,45,,,"F. L. Hosmer",,,,,,English,,
"O Name, all other names above","O Name, all other names above",o_name_all_other_names_above_what_art_th,"Universal Hymns: Compiled for the North End Union",UHCN1894,46,,,"F. L. Hosmer",,,,,,English,,
"I cannot think of them as dead","I cannot think of them as dead",i_cannot_think_of_them_as_dead,"Universal Hymns: Compiled for the North End Union",UHCN1894,60,,,"F. L. Hosmer",,,,,,English,,
"I little see, I little know","I little see, I little know",i_little_see_i_little_know,"Universal Hymns: Compiled for the North End Union",UHCN1894,61,,,"F. L. Hosmer",,,,,,English,,
"One thing I do, the things behind forgetting","One thing I do, the things behind forgetting",one_thing_i_do_the_things_behind_forgett,"Universal Hymns: Compiled for the North End Union",UHCN1894,173,,,"Frederick L. Hosmer",,,,,,English,,
"The rose is queen among the flowers","The rose is queen among the flowers",the_rose_is_queen_among_the_flowers,"Universal Hymns: Compiled for the North End Union",UHCN1894,186,,,"Rev. F. L. Hosmer",,,,,,English,,
"Heavenly Helper, present to my need","Unto thee, abiding ever",unto_thee_abiding_ever_look_i_in_my_need,"Universal Hymns: Compiled for the North End Union",UHCN1894,190,,"Heavenly Helper, present to my need","F. L. Hosmer",,,,,,English,,
"Whatsoever is just and pure","Whatsoever is just and pure",whatsoever_is_just_and_pure,"Universal Hymns: Compiled for the North End Union",UHCN1894,194,,,"F. L. Hosmer",,,,,,English,,
"So should we live that ev'ry hour","So should we live that ev'ry hour",so_should_shall_we_live_that_every_hour,"Universal Hymns: Compiled for the North End Union",UHCN1894,196,,,"Lord Houghton",,,,,,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"Universal Hymns: Compiled for the North End Union",UHCN1894,109,,,"S. Johnson",,,,,,English,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Universal Hymns: Compiled for the North End Union",UHCN1894,167,,,"S. Johnson",,,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Universal Hymns: Compiled for the North End Union",UHCN1894,23,,,"Rev. John Keble",,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Universal Hymns: Compiled for the North End Union",UHCN1894,50,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Universal Hymns: Compiled for the North End Union",UHCN1894,86,,,"J. Keble",,,,,,English,,
"It surely is a wasted heart","It surely is a wasted heart",it_surely_is_a_wasted_heart,"Universal Hymns: Compiled for the North End Union",UHCN1894,64,,,"Letitia E. Landon",,,,,,English,,
"I said it in the meadow path","I said it in the meadow path",i_said_it_in_the_meadow_path,"Universal Hymns: Compiled for the North End Union",UHCN1894,2,,,"Lucy Larcom",,,,,,English,,
"Open, happy buds of spring","Open, happy buds of spring",open_happy_buds_of_spring,"Universal Hymns: Compiled for the North End Union",UHCN1894,139,,,"Lucy Larcom",,,,,,English,,
"We are children of one Father","We are children of one Father",we_are_children_of_one_father,"Universal Hymns: Compiled for the North End Union",UHCN1894,160,,,"Lucy Larcom",,,,,,English,,
"If I were a sunbeam","If I were a sunbeam",if_i_were_a_sunbeam_i_know_what_i_would_,"Universal Hymns: Compiled for the North End Union",UHCN1894,200,,,"Lucy Larcom",,,,,,English,,
"In quiet hours the tranquil soul","In quiet hours the tranquil soul",in_quiet_hours_the_tranquil_soul,"Universal Hymns: Compiled for the North End Union",UHCN1894,15,,,"Augusta Larned",,,,,,English,,
"Sing praise to God for sun and shade","Sing praise to God for sun and shade",sing_praise_to_god_for_sun_and_shade,"Universal Hymns: Compiled for the North End Union",UHCN1894,42,,,"John D. Long",,,,,,English,,
"Saint Augustine has truly said","Saint Augustine has truly said",saint_augustine_has_truly_said,"Universal Hymns: Compiled for the North End Union",UHCN1894,24,,,"Henry Wadsworth Longfellow",,,,,,English,,
"All are architects of Fate","All are architects of Fate",all_are_architects_of_fate,"Universal Hymns: Compiled for the North End Union",UHCN1894,104,,,"H. W. Longfellow",,,,,,English,,
"Tell me not in mournful numbers","Tell me not in mournful numbers",tell_me_not_in_mournful_numbers,"Universal Hymns: Compiled for the North End Union",UHCN1894,137,,,Longfellow,,,,,,English,,
"O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,"Universal Hymns: Compiled for the North End Union",UHCN1894,3,,,"S. Longfellow",,,,,,English,,
"With wider view come loftier goal","With wider view come loftier goal",with_wider_views_comes_loftier_goal,"Universal Hymns: Compiled for the North End Union",UHCN1894,6,,,"S. Longfellow",,,,,,English,,
"God of the earth, the sky, the sea!","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"Universal Hymns: Compiled for the North End Union",UHCN1894,10,,,"S. Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Universal Hymns: Compiled for the North End Union",UHCN1894,17,,,"Rev. S. Longfellow",,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Universal Hymns: Compiled for the North End Union",UHCN1894,25,,,"Rev. Samuel Longfellow",,,,,,English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Universal Hymns: Compiled for the North End Union",UHCN1894,26,,,"S. Longfellow",,,,,,English,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Universal Hymns: Compiled for the North End Union",UHCN1894,62,,,"S. Longfellow",,,,,,English,,
"I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,"Universal Hymns: Compiled for the North End Union",UHCN1894,83,,,"Samuel Longfellow",,,,,,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Universal Hymns: Compiled for the North End Union",UHCN1894,111,,,"Rev. S. Longfellow",,,,,,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Universal Hymns: Compiled for the North End Union",UHCN1894,159,,,"Rev. Samuel Longfellow",,,,,,English,,
"Lo, the earth is risen again","Lo, the earth is risen again",lo_the_earth_is_risen_again,"Universal Hymns: Compiled for the North End Union",UHCN1894,201,,,"Samuel Longfellow",,,,,,English,,
"Then to side with Truth is noble","Then to side with Truth is noble",then_to_side_with_truth_is_noble,"Universal Hymns: Compiled for the North End Union",UHCN1894,150,,,"J. R. Lowell",,,,,,English,,
"As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cooling_springs_so,"Universal Hymns: Compiled for the North End Union",UHCN1894,52,,,"Rev. H. F. Lyte",,,,,,English,,
"All men are equal in their birth","All men are equal in their birth",all_men_are_equal_in_their_birth,"Universal Hymns: Compiled for the North End Union",UHCN1894,56,,,"H. Martineau",,,,,,English,,
"O God! I thank Thee for each sight","O God! I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Universal Hymns: Compiled for the North End Union",UHCN1894,27,,,"Mrs. C. A. Mason",,,,,,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Universal Hymns: Compiled for the North End Union",UHCN1894,84,,,"James Montgomery",,,,,,English,,
"The dove, let loose in eastern skies","The dove, let loose in eastern skies",the_bird_let_loose_in_eastern_skies,"Universal Hymns: Compiled for the North End Union",UHCN1894,70,,,"T. Moore",,,,,,English,,
"Prune thou thy words, the thoughts control","Prune thou thy words, the thoughts control",prune_thou_thy_words_the_thoughts_contro,"Universal Hymns: Compiled for the North End Union",UHCN1894,34,,,"John Henry Newman",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Universal Hymns: Compiled for the North End Union",UHCN1894,91,,,"Rev. John Henry Newman, D.D.",,,,,,English,,
"Sown in the darkness or sown in the light","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"Universal Hymns: Compiled for the North End Union",UHCN1894,183,,"Sown in the darkness or sown in the light","Emily S. Oakey",,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Universal Hymns: Compiled for the North End Union",UHCN1894,40,,,Peabody,,,,,,English,,
"Out of the darkness","Out of the darkness",out_of_the_darkness_into_the_light_perr,"Universal Hymns: Compiled for the North End Union",UHCN1894,94,,,"A. S. P.",,,,,,English,,
"We've hands that are willing and hearts that are true","We've hands that are willing and hearts that are true",weve_hands_that_are_willing,"Universal Hymns: Compiled for the North End Union",UHCN1894,179,,,"Mrs. M. E. Pickering",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Universal Hymns: Compiled for the North End Union",UHCN1894,134,,,"Adelaide A. Procter",,,,,,English,,
"Why repine we, why despair","Why repine we, why despair",why_repine_we_why_despair,"Universal Hymns: Compiled for the North End Union",UHCN1894,199,,,"Malcolm Quinn",,,,,,English,,
"Rouse up to work that waits for us","Rouse up to work that waits for us",rouse_up_to_work_that_waits_for_us,"Universal Hymns: Compiled for the North End Union",UHCN1894,77,,,"Eben E. Rexford",,,,,,English,,
"Keep striving: the winners are those who have striven","Keep striving: the winners are those who have striven",keep_striving_the_winners_are_those,"Universal Hymns: Compiled for the North End Union",UHCN1894,205,,,"Eben E. Rexford",,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Universal Hymns: Compiled for the North End Union",UHCN1894,54,,,"J. Richardson",,,,,,English,,
"We bring, O Lord, our hearts to Thee","We bring, O Lord, our hearts to Thee",we_bring_o_lord_our_hearts_to_thee,"Universal Hymns: Compiled for the North End Union",UHCN1894,73,,,"Thomas Sadler",,,,,,English,,
"It's not the thing you do, dear","It's not the thing you do, dear",its_not_the_thing_you_do_dear,"Universal Hymns: Compiled for the North End Union",UHCN1894,127,,,"Margaret E. Sangster",,,,,,English,,
"The very blossoms of our life","The very blossoms of our life",the_very_blossoms_of_our_life,"Universal Hymns: Compiled for the North End Union",UHCN1894,9,,,"M. J. Savage",,,,,,English,,
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Universal Hymns: Compiled for the North End Union",UHCN1894,38,,,"M. J. Savage",,,,,,English,,
"The cattle on a thousand hills","The cattle on a thousand hills",the_cattle_on_a_thousand_hills_with_all_,"Universal Hymns: Compiled for the North End Union",UHCN1894,39,,,"M. J. Savage",,,,,,English,,
"Father, we would not dare to change","Father, we would not dare to change",father_we_would_not_dare_to_change,"Universal Hymns: Compiled for the North End Union",UHCN1894,44,,,"M. J. Savage",,,,,,English,,
"There is a mother's voice of love","There is a mother's voice of love",there_is_a_mothers_voice_of_love_to_hush,"Universal Hymns: Compiled for the North End Union",UHCN1894,74,,,"M. J. Savage",,,,,,English,,
"Learners are we all at school","Learners are we all at school",learners_are_we_all_at_school,"Universal Hymns: Compiled for the North End Union",UHCN1894,103,,,"M. J. Savage",,,,,,English,,
"The shadows fall so gently","The shadows fall so gently",the_shadows_fall_so_gently,"Universal Hymns: Compiled for the North End Union",UHCN1894,120,,,"M. J. Savage",,,,,,English,,
"O God, the stars of splendor","O God, the stars of splendor",o_god_the_stars_of_splendor,"Universal Hymns: Compiled for the North End Union",UHCN1894,121,,,"M. J. Savage",,,,,,English,,
"Misfortune's hand hangs o'er me","Misfortune's hand hangs o'er me",misfortunes_hand_hangs_oer_me,"Universal Hymns: Compiled for the North End Union",UHCN1894,123,,,"M. J. Savage",,,,,,English,,
"When, on some strain of music","When, on some strain of music",when_on_some_strain_of_music,"Universal Hymns: Compiled for the North End Union",UHCN1894,124,,,"M. J. Savage",,,,,,English,,
"Teach us, Father, how to find Thee!","Teach us, Father, how to find Thee!",teach_us_father_how_to_find_thee,"Universal Hymns: Compiled for the North End Union",UHCN1894,144,,,"M. J. Savage",,,,,,English,,
"We remember thee, O brave ones","We remember thee, O brave ones",we_remember_thee_o_brave_ones,"Universal Hymns: Compiled for the North End Union",UHCN1894,147,,,"Minot J. Savage",,,,,,English,,
