displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now is the accepted time","Come, guilty souls, and flee away",come_guilty_souls_and_flee_away,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVI,"Now is the accepted time",,,,8.6.8.6,,,,English,"Toplady's collection",
"Pardon and Rest for the weary Soul","Come, weary soul with in distrest",come_weary_souls_with_sin_distressed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXVIII,"Pardon and Rest for the weary Soul",,Steele,,,,,,English,,
"The Law and Gospel","Curst be the man for ever curst",cursed_be_the_man_for_ever_cursed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLIV,"The Law and Gospel",,,,,,,,English,"Lyric Poems",
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLI,,,Hart,,,,,,English,,
Dismission,"Dismiss us with thy Blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVII,Dismission,,,,,,,,English,,
"At Dismission","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVIII,"At Dismission",,Hart,,8.8.8.8,,,,English,,
Dismission,"Dismiss us with thy Blessing Lord",dismiss_us_with_thy_blessing_lord_help,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXVII,Dismission,,,,,,,,English,,
"Christian Soldier","Dressed uniform the soldier's wear",dress_uniform_christs_soldiers_wear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXI,"Christian Soldier",,,,,,,,English,"The Coll.",
Dismission,"Father, before we hence depart",father_before_we_hence_depart,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXVIII,Dismission,,,,,,,,English,,
"A prayer for faith","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,C,"A prayer for faith",,,,,,,,English,"The Col.",
Rapture,"From thee, my God, my joys shall rise",from_thee_my_god_my_joys_shall_rise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXX,Rapture,,,,,,,,English,"The Coll.",
"Worthy the Lamb","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVII,"Worthy the Lamb",,,,,,,,English,,
General,"Glory to God, who gave the word",glory_to_god_who_gave_the_word,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXII,General,,,,,,,,English,"The Coll.",
"The Christian's Expectation","God of all consolation, take",god_of_all_consolation_take,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCII,"The Christian's Expectation",,,,,,,,English,"The Coll.",
"Grace from","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLX,"Grace from",,,,,,,,English,"The Coll.",
"A dying Saviour","He dies! the heav'nly lover dies!",he_dies_the_friend_of_sinners_dies,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXVII,"A dying Saviour",,,,,,,,English,"Lyric Poems",
"The Believer's Hope","He is a God of sovereign love",he_is_a_god_of_sovereign_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCI,"The Believer's Hope",,,,,,,,English,"The Coll.",
"The Resurrection of Christ","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXIV,"The Resurrection of Christ",,"Dr. Watts",,,,,,English,,
"The Christian happy","How happy is the christian's state",how_happy_is_the_christians_state,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXI,"The Christian happy",,,,,,,,English,"The Coll.",
"Gods promise unchangeable","How oft have sin and satan strove",how_oft_have_sin_and_satan_strove,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLII,"Gods promise unchangeable",,"Dr. Watts",,,,,,English,,
"How sad our state by nature is","How sad our state by nature is",how_sad_our_state_by_nature_is,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CI,,,"Dr. Watts",,,,,,English,,
"Acceptance through Christ alone","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVII,"Acceptance through Christ alone",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Misimprovement of Time","How short and hasty is our life",how_short_and_hasty_is_our_life,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXIII,"Misimprovement of Time",,"Dr. Watts",,,,,,English,,
Dismission,"In vain Apollo's silver tongue",in_vain_apollos_silver_tongue,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXIX,Dismission,,,,,,,,English,"Rippon's Col.",
"Is Jesus mine! I am now prepared","Is Jesus mine! I am now prepared",is_jesus_mine_im_now_prepared,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVIII,,,,,8.8.8.8,,,,English,,
"Complaint of ingratitude","Is this the kind return",is_this_the_kind_return,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXVI,"Complaint of ingratitude",,"Dr. Watts",,,,,,English,,
"The way to Canaan","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLIII,"The way to Canaan",,Cennick,,,,,,English,,
"Renewing Grace","Jesu Redeemer, Saviour, Lord",jesus_redeemer_savior_lord_the_weary_sin,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CII,"Renewing Grace",,,,,,,,English,"The Coll.",
"Completeness of Christ","Kind is the speech of Christ our Lord",kind_is_the_speech_of_christ_our_lord,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXVII,"Completeness of Christ",,,,,,,,English,"The Coll.",
Invitation,"Let ev'ry mortal ear attend",let_every_mortal_ear_attend,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCVIII,Invitation,,"Dr. Watts",,,,,,English,,
"Christ the only Saviour","Long did my soul in Jesus' form",long_did_my_soul_in_jesus_form,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXL,"Christ the only Saviour",,,,,,,,English,"The Coll.",
"Deadness under the Word","Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXV,"Deadness under the Word",,"Dr. Watts",,,,,,English,,
Dismission,"Lord, dismiss us with thy Blessing",lord_dismiss_us_with_thy_blessing_fill,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXI,Dismission,,,,,,,,English,,
"At Dismission","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXIX,"At Dismission",,,,,,,,English,,
Dismission,"Lord, dismiss us with thy Blessing",lord_dismiss_us_with_thy_blessing_fill,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXI,Dismission,,,,,,,,English,,
"Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXII,,,,,8.6.8.6,,,,English,,
"The Mysteries of Providence","Lord how mysterious are thy ways",lord_how_mysterious_are_thy_ways,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLIII,"The Mysteries of Providence",,,,,,,,English,"The. Coll.",
"Lord, I would spread my sore distress","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CIV,,,,,,,,,English,,
Inconstancy,"Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVI,Inconstancy,,,,,,,,English,"The Coll.",
"Hell the Sinners own Place","Lord when I read the traitor's doom",lord_when_i_read_the_traitors_doom,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXVII,"Hell the Sinners own Place",,"Ryland, Jun.",,,,,,English,,
"May the grace","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCII,"May the grace",,Newton,,,,,,English,,
"Distress of Soul","Mine eyes and my desire",mine_eyes_and_my_desire,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVII,"Distress of Soul",,,,,,,,English,,
"A Living and Dead Faith","Mistaken souls! that dream of Heav'n",mistaken_souls_that_dream_of_heaven,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVI,"A Living and Dead Faith",,"Dr. Watts",,,,,,English,,
"Complaint of Spiritual sloth","My drowsy pow'rs, why sleep ye so",my_drowsy_powers_why_sleep_ye_so,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXII,"Complaint of Spiritual sloth",,"Dr. Watts",,,,,,English,,
"Protection and grace","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXV,"Protection and grace",,,,,,,,English,,
"The heart devoted to God","My God, my King thy various praise",my_god_my_king_thy_various_praise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLI,"The heart devoted to God",,,,,,,,English,,
"God our only happiness","My God, my portion, and my love",my_god_my_portion_and_my_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXIII,"God our only happiness",,"Dr. Watts",,,,,,English,,
"Rejoicing in Hope","My Saviour, my Almighty friend",my_savior_my_almighty_friend,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXVII,"Rejoicing in Hope",,,,,,,,English,,
"Christ justifies and sanctifies","My Saviour's pierced side",my_saviors_pierced_side,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLIX,"Christ justifies and sanctifies",,,,,,,,English,"The Coll.",
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCVI,,,"Dr. Watts",,,,,,English,,
"Faith in Christ our sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXII,"Faith in Christ our sacrifice",,"Dr. Watts",,,,,,English,,
"Praise to the Lamb","Not unto us but thee alone",not_unto_us_but_thee_alone_blessed_lamb_,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXII,"Praise to the Lamb",,,,,,,,English,"Rippon's Coll.",
"Not unto us","Not unto us. but thee alone",not_unto_us_but_thee_alone_blessed_lamb_,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXIV,"Not unto us",,,,8.6.8.6,,,,English,,
"Rembering our Latter end","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLIX,"Rembering our Latter end",,"Dr. Watts",,,,,,English,,
Dismission,"Now let our voices join",now_let_our_voices_join,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXI,Dismission,,"Dr. Doddridge",,,,,,English,,
Dismission,"Now, Lord, thy blessing add",now_lord_thy_blessing_add,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXVII,Dismission,,,,,,,,English,,
"Now, Lord, thy heav'nly seed is sown","Now, Lord, thy heav'nly seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXV,,,,,,,,,English,"Rippon's Coll.",
"The Parable of the Sower","Now, Lord, thy heavenly seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXII,"The Parable of the Sower",,,,8.6.8.6,,,,English,,
"Sanctification Sought","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXI,"Sanctification Sought",,,,,,,,English,"Rippon's Coll.",
"Sanctification and growth","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXC,"Sanctification and growth",,,,8.6.8.6,,,,English,,
"Glory and Grace in the person of Christ","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXIV,"Glory and Grace in the person of Christ",,"Dr. Watts",,,,,,English,,
Petition,"O dearest Lord, give me an heart",o_dearest_lord_give_me_an_heart,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXX,Petition,,,,,,,,English,"The Coll.",
"The stony Heart","O! for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLVIIb,"The stony Heart",,,,,,,,English,"The Collection",
Repentance,"Oh! if my soul was form'd for woe",o_if_my_soul_were_formed_for_woe,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXIX,Repentance,,"Dr. Watts",,,,,,English,,
"O Jesu, Jesu, dearest Lord","O Jesu, Jesu, dearest Lord",o_jesu_jesu_dearest_lord,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXVI,,,,,,,,,English,"The Coll.",
"The pressure of sin","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CIII,"The pressure of sin",,,,,,,,English,"The Coll.",
"Jabez's prayer","O that the Lord indeed",o_that_the_lord_indeed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXI,"Jabez's prayer",,,,6.6.8.6,,,,English,,
Contrition,"O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXVIII,Contrition,,,,,,,,English,,
"Love to God","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXX,"Love to God",,,,,,,,English,"Lyric Poems",
"Preparing for Death","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXIII,"Preparing for Death",,,,,,,,English,"The Coll.",
"The Sinner converted","Oft I reflect upon thy grace",oft_i_reflect_upon_thy_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XC,"The Sinner converted",,,,,,,,English,"The Coll.",
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIII,,,Newton,,,,,,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCVII,,,,,,,,,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCVII,,,,,,,,,English,,
"Praise for salvation","Our Savior alone",our_savior_alone_the_lord_let_us_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXIII,"Praise for salvation",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXII,"Pardoning Grace",,,,,,,,English,,
Grace,"Rich grace, free grace most sweetly calls",rich_grace_free_grace_most_sweetly_calls,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXI,Grace,,,,,,,,English,,
"Mercy and truth met","Salvation is forever nigh",salvation_is_for_ever_nigh,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXVI,"Mercy and truth met",,,,,,,,English,,
"Felix trembling","See Felix, cloth'd with pomp and power",see_felix_clothed_with_pomp_and_power,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXX,"Felix trembling",,,,8.6.8.6,,,,English,,
Help,"Self-destroy'd, for help I pray",self_destroyed_for_help_i_pray,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIX,Help,,,,,,,,English,,
Invitation,"Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLV,Invitation,,,,,,,,English,"The Collection",
"Prayer and Hope","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXI,"Prayer and Hope",,,,,,,,English,,
"To the Holy Ghost","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLV,"To the Holy Ghost",,,,,,,,English,"The Coll.",
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIV,"Christ's Kingdom and Majesty",,,,,,,,English,,
"The peace of God shall keep","The peace which God alone reveals",the_peace_which_god_alone_reveals,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCI,"The peace of God shall keep",,,,8.8.8.8,,,,English,,
Perseverance,"The sinner that by precious faith",the_sinner_that_by_precious_faith,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXVIII,Perseverance,,Hart,,,,,,English,,
Tribulation,"The souls that would to Jesus press",the_souls_that_would_to_jesus_press,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIV,Tribulation,,,,,,,,English,"The Coll.",
"The Heaven declare the Glory of God","The spacious Firmament on high",the_spacious_firmament_on_high,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXIV,"The Heaven declare the Glory of God",,Addison,,,,,,English,,
"The prospect of Heaven makes death easy","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXX,"The prospect of Heaven makes death easy",,"Dr. Watts",,,,,,English,,
"Our God for ever and ever","This God is the God we adore",this_god_is_the_god_we_adore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXV,"Our God for ever and ever",,Hart,,,,,,English,,
"Saints dwell in Heaven","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXI,"Saints dwell in Heaven",,,,,,,,English,,
