tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
IRISH,irish_dublin,,"F Major",11512343235345127151,"8.6.8.6 D","'Dublin Hymn Book,' 1749.",142
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,"8.6.8.6 D",,127
ARLINGTON,arlington_arne,"Thomas Augustine Arne; Ralph Harrison","F Major",133321112354332,"8.6.8.6 D","Arr.: <cite>Sacred Harmony – A Collection of Psalmtunes, Ancient and Modern</cite> (London: 1784)",1031
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,"8.6.8.6 D",,1056
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman; Johann S. Bach","E Flat Major",15555654323456651555,"8.6.8.6 D","Cantata 151 (harm. in)",211
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,"8.6.8.6 D",,1254
SALVATION,salvation_kentucky_harmony,"Kenneth Munson","d minor",531271123453432,"8.6.8.6 D","<i>Kentucky Harmony</i>, 1816",52
RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",,6
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",332114433215323,"8.6.8.6 D",,103
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major or modal",511223212334325,"8.6.8.6 D",,961
GRATUS,gratus_beall,"Mary Kay Beall","E Flat Major",51155432161171551155,"8.6.8.6 D",,10
DIADEM,diadem_ellor,"James Ellor, 1819-1899","B Flat Major",512345121717655,"8.6.8.6 D",,250
"UNION CITY",union_city,"Philip Magness, b. 1963","E Flat Major",531665432345625,"8.6.8.6 D",,2
"ST. LEONARD (Hiles)",st_leonard_hiles,"Henry Hiles","G Major",1r43r255122222235433,"8.6.8.6 D",,230
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,"8.6.8.6 D",,811
"STAR OF COUNTY DOWN ",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish Traditional ",21
BEAUFORT,beaufort_wild,"A. A. Wild","F Major",32343321545765,"8.6.8.6 D",,21
HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; David Hurd, b. 1950","f minor",51112345543212171,"8.6.8.6 D",,16
"WEAR A CROWN",wear_a_crown_blake,,"G Major or modal",51133543343221511335,"8.6.8.6 D","English traditional",53
"MAPLE AVENUE",maple_avenue_vanoss,"Richard L. Van Oss","g minor",51112333211175511123,"8.6.8.6 D",,6
"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,,"F Major or modal","32321 51231 33432","8.6.8.6 D",,99
"FAIR HAVEN",auld_lang_syne,Anonymous,"F Major",511132123113561,"8.6.8.6 D","Traditional Scottish tune",110
CHARLOTTE,charlotte_brown,"Arthur H. Brown","F Major",534556354232712,"8.6.8.6 D",,1
"MORAVIAN HYMN",moravian_hymn,,,11567165435432111567,"8.6.8.6 D",,13
MCANALLY,mcanally_51111,"Rigdon M. McIntosh","A Flat Major",51111765511171223234,"8.6.8.6 D","<a href=""https://hymnary.org/hymnal/GN1876""> McIntosh's <i>Good News</i>, 1876</a>",37
HAYDN,st_michaels_german,"Franz Joseph Haydn","F Major",554354324316217,"8.6.8.6 D",,189
BALERMA,balerma_barthelemon,"Robert Simpson",,132165611323532,"8.6.8.6 D",,434
VARINA,varina_rinck,"G. F. Root (1820-1895)","D Major",55551333511123,"8.6.8.6 D",,311
"KNOX (Knox)",knox_knox,"James Carter Knox","A Flat Major",5335116555561132,"8.6.8.6 D",,6
CLONMEL,flight_of_the_earls_irish,"William J. Reynolds","E Flat Major",51217655654313217651,"8.6.8.6 D",,18
ALIDA,alida_american,Anonymous,"C Major",511321661765551,"8.6.8.6 D","Early American tune",29
"SOLL'S SEIN",solls_sein,,"F Major",3543212771234211,"8.6.8.6 D","Corner's <cite>Geistliche Nachtigall</cite>",22
"ST. GEORGE'S EDINBURGH",st_georges_edinburgh_thomson,"Andrew M. Thomson, 1778-1831","E Major",112345555432132,"8.6.8.6 D",,24
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,"8.6.8.6 D",,299
"[My Savior reaches from the throne]",my_savior_reaches_from_the_showalter,"Karl R. Showalter","G Major or modal",13353321235434235312,"8.6.8.6 D",,1
"THE LAMB (Phillips)",the_lamb_phillips,"Philip Phillips","D Major",51765564336717655176,"8.6.8.6 D",,2
RELEASE,release_danish,,"E Flat Major",56535542311253565355,"8.6.8.6 D",Danish,38
ERSKINE,erskine_gabriel,"Charles Hutchinson Gabriel","B Flat Major",511766551322535,"8.6.8.6 D",,4
"THE CHURCH'S DESOLATION",the_churchs_desolation,"J. T. White, 19th cent.; C. H. Cayce, 19th-20th cent.","D Major",55616561213321651235,"8.6.8.6 D",,8
"ST. URSULA",st_ursula_westlake,"Frederick Westlake, 1840-1898","G Major",354313215611272,"8.6.8.6 D",,18
"ST. ASAPH",st_asaph_giornovichi,"Giovanni Marie Giornovichi (1745-1804)","F Major",5112235435443325,"8.6.8.6 D","Smith's <I>Sacred Music</i>, Edinburgh, 1825",40
MCKAY,mckay_denson,"S. M. Denson","a minor or modal",51123171755112345345,"8.6.8.6 D",,2
AMESBURY,amesbury_burnap,"Uzziah Christopher Burnap","A Major",556711671132533,"8.6.8.6 D",,38
"OLD 137TH",old_137th,,"G Major",17651321123423321716,"8.6.8.6 D","Anglo-Genevan Psalter, 1556",38
PETERSHAM,petersham_poole,"Clement William Poole (1828-1924)","D Major",13516543325665,"8.6.8.6 D",,38
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,"8.6.8.6 D",,277
"WINCHESTER, OLD",winchester_old_kirbye,,,133214432355453,"8.6.8.6 D","Este's Psalter",318
PILGRIM,pilgrim_southern_harmony,"Adrienne Tindall","f sharp minor",54311345543171543113,"8.6.8.6 D",,9
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"A. S. Sullivan","c minor",333234433631763,"8.6.8.6 D",,43
"ST. FRANCIS",st_frances_lohr,"G. A. Löhr",,143215433256655,"8.6.8.6 D",,49
BROVARY,the_stormy_path_of_earthly_life_okane,"Tulius Clinton O'Kane","A Flat Major",51112176677171223432,"8.6.8.6 D",,2
PENMAENMAWR,penmaenmawr_stock,"Sarah Geraldine Stock","A Flat Major",311776633445433,"8.6.8.6 D",,6
"EXILE'S CHOICE",exiles_choice_wallace,"William L. Wallace; Wallace Woodley","G Major or modal",54321271655611235432,"8.6.8.6 D",,1
"THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,"Sidney Burdette Denson","F Major or modal",13333553566165511165,"8.6.8.6 D",,3
"WINTER COLD",deliverance_barnby,"Joseph Barnby","D Major",111232345675517,"8.6.8.6 D",,55
SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,"E. O. Excell, 1851-1921","G Major",567161756543235,"8.6.8.6 D",,101
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
"NO OTHER PLEA",landas_norwegian,,"G Major",556517666421715,"8.6.8.6 D","Norwegian melody",83
COWPER,cowper_mason,"Lowell Mason, 1792-1872","D Major",345653165123433,"8.6.8.6 D",,152
"BRIGHTNESS (Ouseley)",brightness_ouseley,"Frederick Athur Gore-Ouseley","E Flat Major",134551654345643,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
ASIA,asia_asian,"Betsy Jo Angebranndt, 1931-","F Major or modal",15612351232165156123,"8.6.8.6 D","Traditional Asian melody",1
"TWENTY FOURTH",twentyfourth_chapin,,"G Major",51232165512345542321,"8.6.8.6 D","<cite>Repository of Sacred Music, Part Second</cite>, by John Wyeth (Harrisburg, Penn.: 1813) Variusly attributed to Amzi or Lucius Chapin",142
"SAINTLY PRAISE",saintly_praise_51135,,"G Major or modal",511356616513215113,"8.6.8.6 D","Melodía antigua",7
"SOUTH BEND",my_soul_has_found_abiding_rest_ogden,"William Augustine Ogden","E Flat Major",33334555(6)7U11D7655,"8.6.8.6 D",,7
CZERWONA,it_fell_upon_a_sinners_ear_hugg,"George Crawford Hugg","A Flat Major",51112311233532511123,"8.6.8.6 D",,3
"ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,"William Bradbury; Bradley Kauffman","E Major",555556U11D65U1321555,"8.6.8.6 D","<i>The New Golden Shower</i>, 1862; inspired by the Stanley Brothers",61
ZERAH,zerah_mason,"Lowell Mason","B Flat Major",511132555534235,"8.6.8.6 D",,168
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb, b. 1933","F Major or modal",511165551234556,"8.6.8.6 D","American melody",48
"OLD 22ND",old_22nd,,"D Major",112354431432215,"8.6.8.6 D","<cite>Ang­lo-Ge­ne­van Psal­ter</cite>, 1556",19
"[There is a country pure and bright]",there_is_a_country_pure_and_excell,"J. J. Excell","G Major or modal",12333433227122232151,"8.6.8.6 D",,2
"COMMON WALKS",common_walks_brace,"W. I. Brace",,53217143255432471532,"8.6.8.6 D","German Traditional Melody",1
DURROW,durrow_irish,,"c minor",512321754212345,"8.6.8.6 D","Traditional Irish",14
"SWISS MELODY",swiss_melody_55655,,"B Flat Major",55655655153335432,"8.6.8.6 D",,43
POTOSÍ,there_is_a_brighter_land_than_marshall,"Leonard Marshall, 1809-1890","A Flat Major",53213216651712532132,"8.6.8.6 D",,2
HERZEGOVINA,herzegovina_lissant,"George B. Lissant","C Major",55671321765176555671,"8.6.8.6 D",,4
SALEM,salem_34565,"Melva Treffinger Graham","A Major",34565356111221325323,"8.6.8.6 D","Composer unknown, from <cite>Southern Harmony</cite>, 1854 edition",5
GLASER,glaser_rice,"John S. Rice","G Major",321354322333211,"8.6.8.6 D",,3
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
LYNGHAM,lyngham_jarman,"Thomas Jarman, 1782-1862","G Major or modal",13456543431271343212,"8.6.8.6 D",,85
"INDIA BASIN",india_basin_werdebaugh,"Scott Werdebaugh","E Flat Major",,"8.6.8.6 D",,2
"OLD 107TH",old_107th_bourgeois,"Louis Bourgeois","d minor",11511775565343,"8.6.8.6 D",,19
"WHILE SHEPHERDS WATCHED",god_rest_you_merry,,"F Major",115543217123451,"8.6.8.6 D","English carol",80
"FARNHAM (Mason)",farnham_mason,"Lowell Mason","F Major",132171323443211,"8.6.8.6 D","<cite>Car­mi­na Sac­ra</cite>, 1841 ",12
MATER,mater_depew,"Arthur Depew, 1869-1940","E Flat Major",334531234514433,"8.6.8.6 D",,7
WATSON,watson_watson,"Merla Watson","f minor",5123217125712,"8.6.8.6 D",,4
MARTINIQUE,the_star_that_shone_oer_bethlehem_morris,"Willard P. Morris","B Flat Major",5U1D55(4)57666556435,"8.6.8.6 D",,2
RIVERSIDE,i_do_not_ask_i_would_not_know_sellers,"Ernest Orlando Sellers","G Major",53465123352123533373,"8.6.8.6 D",,5
CONSECRATION,since_jesus_gave_his_life_for_me_byers,"Andrew Linnaeus Byers","B Major",55553511771255671566,"8.6.8.6 D",,9
OXFORD,oxford_51113,"John Massengale","A Major",51113216551117125111,"8.6.8.6 D","<cite>Juvenile Harmony</cite>",5
ORMEAU,ormeau,"William Davies","G Major",,"8.6.8.6 D",,1
LLANGARRON,llangarron_manners,"David Manners","G Major",513254321751432,"8.6.8.6 D",,2
TRUMAN,truman_holbrook,"Joseph P Holbrook, 1822-1888","C Major",5372165355623465,"8.6.8.6 D",,7
NATIVITY,nativity_lahee,"H. Lahee","B Flat Major",333551132166217,"8.6.8.6 D",,136
"HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,,"G Major",12332121615113212332,"8.6.8.6 D","Scottish Air",7
"OLD 81st",old_81st,,"D Major",13455665567167517654,"8.6.8.6 D","Day's 'Psalmes' 1562",22
"ELLIE RHEE",ellie_rhee,"Septimus Winner",,51235671326721,"8.6.8.6 D",,6
DETROIT,detroit_kentuckyharmony,"Bruce R. Backer, b. 1929","d minor or modal",134534317113457,"8.6.8.6 D","<cite>A Supplement to the Kentucky Harmony</cite>, Harrisburg, 1820, ed. Ananias Davisson",73
DOUGLAS,o_wondrous_name_by_prophets_heard_sankey,"Ira David Sankey","C Major",554311766565325,"8.6.8.6 D",,9
ALABAMA,alabama_southern_harmony,,"e minor or modal",13456711345543211345,"8.6.8.6 D","<cite>Southern Harmony,</cite> 1835",5
"[O the transporting rapturous scene]",o_the_transporting_rapturous_scene,,,511653432321516,"8.6.8.6 D",,2
"ECCLESIA (Blackbourne)",ecclesia_blackbourne,"J. Blackbourne","E Flat Major",133556655176544,"8.6.8.6 D",,2
"AMERICA BEAUTIFUL",america_beautiful_sibley,"Luthera E. Sibley",,55434513166751554345,"8.6.8.6 D",,1
"BACON (Price)",bacon_price,"Carl F. Price",,54345511233425554477,"8.6.8.6 D",,1
BUTTONWOOD,buttonwood_rowan,"William P. Rowan, 1951","d minor or modal",31334517732117131334,"8.6.8.6 D",,1
"O SPIRIT OF THE LIVING GOD",o_spirit_of_the_living_god_assad,"Audrey Assad; Carlos Colón, b. 1966","e minor or modal",11757121757154321117,"8.6.8.6 D",,1
WARRIOR,up_rouse_you_soldiers_of_the_mcdonald,"Archibald McDonald","D Major",51112321235654322345,"8.6.8.6 D",,6
"MINISTER'S FAREWELL",ministers_farewell,,"G Major or modal",13331321616567113331,"8.6.8.6 D","<cite>Wyeth's Repository, Part Second</cite>, 1813",8
"MANCHESTER (Denson)",manchester_denson,"Paine Denson","E Flat Major",51153671651235656116,"8.6.8.6 D",,2
STEBBINS,evening_prayer_stebbins,"Geo. C. Stebbins","E Major",566551171655676,"8.6.8.6 D",,210
GOSTERWOOD,gosterwood_english,,"G Major",11671231543212111671,"8.6.8.6 D",,29
PRESBYTER,presbyter_wilkinson,"Walter Olivant Wilkinson","B Flat Major",511776655332223,"8.6.8.6 D",,25
ESCOBEDO,there_are_no_tears_in_heaven_13235,"J. H. von Nardroff","F Major or modal",13235611612311113235,"8.6.8.6 D",,1
PAPILON,awake_awake_glad_voices_make_arnold,"Charles Otto Arnold","G Major or modal",55671556713217655432,"8.6.8.6 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
ALAMEDA,where_is_thy_brother_o_my_soul_straub,"Solomon W. Straub","G Major or modal",332321D65535U1323323,"8.6.8.6 D",,5
"NJOO KWETU ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwaglia, b. 1940; C. Michael Hawn, b. 1948","G Major or modal",123123423332211,"8.6.8.6 D",,13
AMIENS,amiens_51122,,"E Major",51712123322345432151,"8.6.8.6 D","<cite>Oratory Hymn-Book</cite>, before 1903",1
PENTATONE,pentatone_davies,"Sir Walford Davies","E Major",12351653365332316533,"8.6.8.6 D",,8
"LAND OF REST",land_of_rest_newman,"R. S. Newman",,533432653117125,"8.6.8.6 D",,43
"SHINING STAR",shining_star_wootten,"Terry Wootten","g minor",51112322234334321511,"8.6.8.6 D",,2
SHACKELFORD,shackelford_cheeswright,"Frederick H. Cheeswright","G Major",56531266,"8.6.8.6 D",,24
DIADEM,diadem_primitivebaptist,"Richard Proulx, b. 1937","F Major",511123565133321,"8.6.8.6 D","<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
"COE FEN",coe_fen_naylor,"Kenneth Nicholson Naylor (1931-1991)","E Flat Major",1324323123235455,"8.6.8.6 D",,7
"NEW BETHLEHEM",new_bethlehem_french,"Edward French (1761-1845)",,,"8.6.8.6 D",,1
"YOUR SAVIOR WEPT",your_savior_wept_bradbury,"William Batchelder Bradbury","C Major",33335653324323333356,"8.6.8.6 D",,2
SEDGWICK,sedgwick_bristol,"Lee Hastings Bristol, Jr.","G Major",5333451765671223,"8.6.8.6 D",,5
"ZION'S LIGHT",pleasant_hill_nicholson,Nicholson,"E Major",133323553565321,"8.6.8.6 D","<cite>A Com­pil­a­tion of Gen­u­ine Church Mu­sic</cite>, fourth edi­tion, by Jo­seph Funk, 1847",12
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,"8.6.8.6 D",,16
"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey","E Flat Major",3432617677112233,"8.6.8.6 D",,40
"MOUNT SION",mount_sion_parker,"Horatio Parker","C Major",555567132156667,"8.6.8.6 D",,24
WIBERG,wiberg_scott,"K. Lee Scott","d minor",13334322113134445454,"8.6.8.6 D",,2
"PERFECT LOVE",o_perfect_love_barnby,"Sir Joseph Barnby, 1838-1896",,135555517762345,"8.6.8.6 D",,196
"JAG ÄR ETT FATTIGT NÅDEHJON",jag_ar_ett_fattigt_nadehjon_swedish,,"A Flat Major",51133446655767151133,"8.6.8.6 D","Svensk Folmelodi",2
"[I seem to hear an angel choir]",i_seem_to_hear_an_angel_choir,"Barney E. Warren; Andrew L. Byers","A Flat Major",53455U123351D7U1234D,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Angel_Choir); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (194)",4
BELFAST,come_home_dear_sinner_while_stockton,"John Hart Stockton","E Flat Major",11235615312352123211,"8.6.8.6 D",,5
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918; Roland Fudge","D Major",1356165456545321,"8.6.8.6 D",,66
"CHAMPS ELYSEES",champs_elysees,,,51112333122171133532,"8.6.8.6 D",,7
"SKYE BOAT SONG",skye_boat_song,,"G Major",565111232532366,"8.6.8.6 D","Traditional Scottish melody",12
HAYDN,haydn_haydn_34234,"Franz Joseph Haydn, 1732 - 1809","F Major",3423456215555433,"8.6.8.6 D",,87
"THE HALF NOT TOLD",i_know_i_love_thee_better_lord_hudson,"R. E. Hudson",,134556U11111D7651345,"8.6.8.6 D",,129
"THE BETTER PART",the_better_part_12321,,"B Flat Major",123217217655511,"8.6.8.6 D",,2
"HEAVENLY LOVE",fiducia_robison,,,11215717454571,"8.6.8.6 D",,9
MARIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,"8.6.8.6 D",,210
"FAREWELL TO ALL",farewell_to_all_mcgraw,"Hugh McGraw","F Major",13353123566165511165,"8.6.8.6 D",,1
COLUMBUS,columbus_13332,,"f sharp minor",13332133216123216613,"8.6.8.6 D","<cite>Columbian Harmony</cite>, 1829",7
"HOLLANDISH AIR",holland_air,,"G Major",51132176517143251132,"8.6.8.6 D",,23
"THE ROWAN TREE",the_rowan_tree,"Bradley Kauffman","D Major",133323551656161,"8.6.8.6 D","Scottish traditional",6
ENGELS,another_year_has_passed_away_jones,"Lewis Edgar Jones","A Flat Major",55131266651352433552,"8.6.8.6 D",,3
PATMOS,patmos_storer,"Henry J. Storer","F Major",556711712123353,"8.6.8.6 D",,49
LAMBETH,lambeth_schulthes,"Samuel Webbe, (1740-1816)",,333476711235432,"8.6.8.6 D",,278
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer",,113565321114665313,"8.6.8.6 D",,83
GDAŃSK,how_do_i_know_my_sins_mcgranahan,"James McGranahan","G Major",51321765344123513217,"8.6.8.6 D",,3
"CONWAY (English)",conway_english,,"C Major",555513321713322,"8.6.8.6 D"," English Melody",11
MARLOW,marlow_chetham,"John Chetham",,133315555314321,"8.6.8.6 D",,225
"THE LAMENTATION",the_lamentation_ravenscroft,,"d minor",131436655543322,"8.6.8.6 D","Ravenscroft's Psalter (1621)",3
KAMLOOPS,the_pitfalls_in_sins_awful_path_13116,"John Thomas Benson, Sr.","G Major or modal",13116115355653556553,"8.6.8.6 D",,13
AUSTIN,austin_scott,"Clara H. Fiske Scott","C Major",554311767653643,"8.6.8.6 D",,3
"STETTIN (NUN SEHT)",stettin_bohemian_brethren,,,111344321321D7U11112,"8.6.8.6 D",,2
FAIRPORT,fairport,,,513156155123425,"8.6.8.6 D",,5
CRIPPLEGATE,cripplegate_macfarren,"George A. Macfarren",,123671233435421,"8.6.8.6 D",,3
MAJESTY,majesty_billings,"William Billings",,51716531431176545671,"8.6.8.6 D",,12
REPENTANCE,repentance_southern_harmony_wyeth,Rollo,"f sharp minor",5117535432,"8.6.8.6 D",,4
NIJMEGEN,the_soul_within_me_longs_daugherty,"Leonard Daugherty","C Major",5U1111123122D67U1D5,"8.6.8.6 D",,2
"OLD 44TH",old_44th,,,117165515432211,"8.6.8.6 D",,13
"TRUST IN THE LORD",trust_in_the_lord_deas,"E. D. Deas, d. 1944","G Major or modal",56111316616535561131,"8.6.8.6 D",Traditional,3
"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk","F Major",33214321654321,"8.6.8.6 D",,9
CAÑADA,come_unto_jesus_ye_that_phillips,"Philip Phillips","D Major",33333335546523555556,"8.6.8.6 D",,1
"PRAISE GOD",praise_god_denson,"Seaborn M. Denson","g minor",51117121755113455711,"8.6.8.6 D",,4
"ST. AVOLD",st_avold_haydn,"Michael Haydn","E Major",113322111234632,"8.6.8.6 D",,5
CLYNE,clyne_smith,"Rev. R. F. Smith","F Major",643231217733217,"8.6.8.6 D",,2
TACOMA,tacoma_gabriel,"Charles Hutchinson Gabriel","E Flat Major",123632123516556,"8.6.8.6 D",,1
"[O heavenly Father, hear my prayer] (Camp)",o_heavenly_father_hear_my_prayer_camp,"John T. Camp","A Flat Major",5U331122D66776555U33,"8.6.8.6 D",,2
"LOVE DIVINE (German)",love_divine_german,,"D Major",5536554332346544,"8.6.8.6 D","German Melody",4
"ST. ELWYN",st_elwyn_hopkins,"Edward J. Hopkins","C Major",511765654356217,"8.6.8.6 D",,13
MONTPELLIER,behold_the_army_of_the_lord_sweney,"John Robson Sweney","B Flat Major",53515617655113123443,"8.6.8.6 D",,3
"THE WEARY SOUL",the_weary_souls_white,"J. T. White","F Major or modal",15551552156532115551,"8.6.8.6 D",,3
ZAHN,there_is_a_sea_which_day_by_day_zahn,"Lula Klingman Zahn","E Flat Major",,"8.6.8.6 D",,5
KELLEY,kelley_denson,"Amanda Burdette Denson","G Major or modal",13516535653121135165,"8.6.8.6 D",,3
SPOHR,spohr_spohr_53351,,,533513213653453,"8.6.8.6 D",,214
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson; Noel Tredinnick","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
GEORGIA,georgia_mcgraw,"T. B. McGraw","e minor or modal",154335(4)3(4)56U1D54,"8.6.8.6 D",,1
JONES,jones_husberg,"Amanda Husberg","G Major",561121231656116,"8.6.8.6 D",,1
GLIWICE,jerusalem_the_beautiful_rosecrans,"James Holmes Rosecrans","D Flat Major",54334454356567112176,"8.6.8.6 D",,3
"CRIMSON TIDE",the_blood_has_always_precious_stebbins,"Geo. C. Stebbins",,3(4)56531233465323,"8.6.8.6 D",,6
"WILLOW DALE",willow_dale_bradbury,"William B. Bradbury","A Flat Major",55111133121231551111,"8.6.8.6 D",,3
"SWEET MAJESTY",sweet_majesty_cagle,"A. M. Cagle","e minor or modal",15543345437134552171,"8.6.8.6 D",,1
