personName,personID,gender,personYear,deathYear
"John Henry Yates",Yates_JohnHenry,M,1837,1900
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"Percy Dearmer",Dearmer_P,M,1867,1936
"Folliot S. Pierpoint",Pierpoint_FS,M,1835,1917
"John Bowring",Bowring_John,M,1792,1872
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Mary Bridges Canedy Slade",Slade_Mary,F,1826,1882
"Thomas Haweis",Haweis_T,M,1734,1820
"Lydia Odell Baxter",Baxter_Lydia,F,1809,1874
"Thomas Olivers",Olivers_T,M,1725,1799
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"William Hunter",Hunter_William,M,1811,1877
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"William Williams",Williams_William,M,1717,1791
"Henry Lake Gilmour",Gilmour_Henry,M,1836,1920
"Robert Lowry",Lowry_Robert,M,1826,1899
"Henry Jeffries Zelley",Zelley_Henry,M,1859,1942
"William A. Ogden",Ogden_William,M,1841,1897
"Andrew Reed",Reed_Andrew,M,1787,1862
"Joseph Henry Gilmore",Gilmore_Joseph,M,1834,1918
"Philipp Nicolai",Nicolai_P,M,1556,1608
"Stuart Wesley Keene Hine",Hine_SK,M,1899,1989
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Adelaide Addison Pollard",Pollard_Adelaide,F,1862,1934
"Georg Neumark",Neumark_GC,M,1621,1681
"Mary Brown",Brown_Mary,F,1856,1918
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"Walter Chalmers Smith",Smith_WC,M,1824,1908
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Karl J. P. Spitta",Spitta_KJP,M,1801,1859
"Arabella Katherine Hankey",Hankey_Kate,F,1834,1911
"Mary S. Shindler",Shindler_MSBD,F,1810,1883
"Annie Sherwood Hawks",Hawks_Annie,F,1835,1918
"Sanford Fillmore Bennett",Bennett_Sanford,M,1836,1898
"Robert M. McCheyne",MCheyne_Robert,M,1813,1843
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"Judson W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"Horatio Gates Spafford",Spafford_HG,M,1828,1888
"Will L. Thompson",Thompson_Will,M,1847,1909
"William True Sleeper",Sleeper_WT,M,1819,1904
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Richard Baxter",Baxter_Richard,M,1615,1691
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"John Henry Newman",Newman_JH,M,1801,1890
"Jennie Evelyn Hussey",Hussey_JE,F,1874,1958
"Charles W. Fry",Fry_CW,M,1837,1882
"Frank M. Davis",Davis_Frank,M,1839,1896
"Josiah Conder",Conder_J,M,1789,1855
"James Rowe",Rowe_James,M,1865,1933
"George Matheson",Matheson_George,M,1842,1906
"William R. Featherstone",Featherston_William,M,1846,1873
"William Clark Martin",Martin_William,M,1864,1914
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Martin Rinkart",Rinkart_M,M,1586,1649
"George Bennard",Bennard_George,M,1873,1958
"Phillips Brooks",Brooks_P,M,1835,1893
"Mary B. Peters",Peters_Mary1813,F,1813,1856
"James R. Lowell",Lowell_JR,M,1819,1891
"Clara H. Scott",Scott_Clara,F,1841,1897
" S. Tre­vor Fran­cis",Francis_ST,M,1834,1925
"Ma­ry Ann Faulkner Thom­son",Thomson_MA,F,1834,1923
"Anne R. Cousin",Cousin_AR,F,1824,1906
" Ver­non J. Charles­worth",Charlesworth_VJ,M,1838,1915
"Rufus Henry McDaniel",McDaniel_RH,M,1850,1940
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Johann J. Schütz",Schutz_JJ,M,1640,1690
"Frances E. Cox",Cox_FE,F,1812,1897
"J. H. (or J. H. T.),",Hall_JLincoln,M,1866,1930
"William F. Sherwin",Sherwin_William,M,1826,1888
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Will­iam D. Long­staff",Longstaff_WD,M,1822,1894
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Emily Elizabeth Steele Elliott",Elliott_EmilySteele,F,1836,1897
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"John Henry Sammis",Sammis_John,M,1846,1919
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"James Martin Gray",Gray_James,M,1851,1935
"Matthias Claudius",Claudius_M,M,1740,1815
"John H. Hopkins, Jr.",Hopkins_JohnHJr,M,1820,1891
"Samuel Rodigast",Rodigast_S,M,1649,1708
"James Milton Black",Black_JamesM,M,1856,1938
"James L. Nicholson",Nicholson_James,M,1828,1896
"Warren D. Cornell",Cornell_WD1,M,1858,1936
"Lowell Mason",Mason_Lowell,M,1792,1872
"Horatio R. Palmer",Palmer_Horatio,M,1834,1907
"Ira Sankey",Sankey_IraDavid,M,1840,1908
"William H. Havergal",Havergal_WH,M,1793,1870
"William Henry Monk",Monk_William,M,1823,1889
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Henry Smart",Smart_Henry,M,1813,1879
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Johann Crüger",Cruger_Johann,M,1598,1662
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"Daniel Brink Towner",Towner_Daniel,M,1850,1919
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Rowland Huw Prichard",Prichard_Rowland,M,1811,1887
"George Handel",Handel_GF,M,1685,1759
"James Ramsey Murray",Murray_JR,M,1841,1905
"James McGranahan",McGranahan_James,M,1840,1907
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"John Robson Sweney",Sweney_John,M,1837,1899
"Phoebe Palmer Knapp",Knapp_Phoebe,F,1839,1908
"Henry John Gauntlett",Gauntlett_Henry,M,1805,1876
"Richard Redhead",Redhead_R,M,1820,1901
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"George Job Elvey",Elvey_George,M,1816,1893
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William Gustavus Fischer",Fischer_William,M,1835,1912
"William Marion Runyan",Runyan_WM,M,1870,1957
"John Goss",Goss_John,M,1800,1880
"Thomas John Williams",Williams_ThomasJohn,M,1869,1944
" Michael Praetorius",Praetorius_M,M,1571,1621
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Washington Gladden",Gladden_Washington,M,1836,1918
"Johann J. Winckler",Winckler_Johann,M,1670,1722
"James G. Deck",Deck_JG,M,1802,1884
"Hans Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"William Billings",Billings_William,M,1746,1800
"Harriet B. Stowe",Stowe_HB,F,1811,1896
"Ada Ruth Habershon",Habershon_AR,F,1861,1918
"Robert Harkness",Harkness_Robert,M,1880,1961
"Charles A. Tindley",Tindley_CA,M,1851,1933
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Bentley DeForest Ackley",Ackley_Bentley,M,1872,1958
"Franz Schubert",Schubert_FP,M,1797,1828
"Eden Reeder Latta",Latta_Eden,M,1839,1915
"William B. Tappan",Tappan_WB,M,1794,1849
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Johann Scheffler",Angelus_Silesius,M,1624,1677
"Kate B. Wilkinson",Wilkinson_Kate,F,1859,1928
"Samuel Webbe",Webbe_SE,M,1740,1816
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"Peter Williams",Williams_Peter1723,M,1723,1796
"Lanta Wilson Smith",Smith_Lanta,F,1856,1939
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Silas Jones Vail",Vail_SJ,M,1818,1883
"Anthony Johnson Showalter",Showalter_Anthony,M,1858,1924
"Daniel March",March_Daniel,M,1816,1909
"Thomas H. Gill",Gill_TH,M,1819,1906
"William Charles Poole",Poole_William,M,1875,1949
"Alfonso M. de' Liguori, 1696-1787",Liguori_AM1,M,1696,1787
"John Hughes",Hughes_John1873,M,1873,1932
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"Hal H. Hopson",Hopson_HH,M,1933,0
"John Chandler",Chandler_John,M,1806,1876
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Erdmann Neumeister",Neumeister_E,M,1671,1756
"Adoniram Judson Gordon",Gordon_Adoniram,M,1836,1895
"Francis Harold Rowley",Rowley_FH,M,1854,1952
"Philipp F. Hiller, 1699-1769",Hiller_PF,M,1699,1769
"Ira Bishop Wilson",Wilson_Ira,M,1880,1950
"Benjamin R. Hanby",Hanby_BR,M,1833,1867
"Margaret J. Harris",Harris_MJ,F,1865,1919
"Francis of Assisi",Assisi_F1,M,1182,1226
"William H. Draper",Draper_WH,M,1855,1933
"John Newton",Newton_John,M,1725,1807
"Samuel Longfellow",Longfellow_S,M,1819,1892
"John M. Neale",Neale_JM,M,1818,1866
"Johann Heerman",Heermann_J,M,1585,1647
"Robert S. Bridges",Bridges_RS,M,1844,1930
"Mary D. James",James_MD,F,1810,1883
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Frances Jane (Fanny) Crosby",Crosby_Fanny,F,1820,1915
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Elisha Albright Hoffman",Hoffman_Elisha,M,1839,1929
"John Fawcett",Fawcett_John1740,M,1740,1817
"James Edmeston",Edmeston_J,M,1791,1867
"William Reed Newell",Newell_WR,M,1868,1956
"Daniel Webster Whittle",Whittle_Daniel,M,1840,1901
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"John Mason",Mason_J,M,1645,1694
"Edwin Hatch",Hatch_E,M,1835,1889
"John Cennick",Cennick_J,M,1718,1755
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"George Duffield, Jr.",Duffield_G,M,1818,1888
"Robert Grant",Grant_Robert,M,1779,1838
"Elizabeth Cecelia Clephane",Clephane_EC,F,1830,1869
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Edmund H. Sears",Sears_EH,M,1810,1876
"Rhabanus Maurus",Maurus_R,M,776,856
"Joseph Hart",Hart_Joseph,M,1712,1768
"Brian Wren",Wren_Brian,M,1936,0
"Michael Weisse",Weisse_M,M,1480,1534
"John Hart Stockton",Stockton_John,M,1813,1877
"Frank Bottome",Bottome_Francis,M,1823,1894
"Ray Palmer",Palmer_Ray,M,1808,1887
"Robert Robinson",Robinson_R,M,1735,1790
"John of Damascus, 675-749",Damascus_Jo,M,675,787
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Edward Caswall",Caswall_Edward,M,1814,1878
"Ambrose of Milan",Ambrose,M,340,397
"Edward H. Bickersteth, Jr.",Bickersteth_EdwardHenry,M,1825,1906
"Samuel F. Smith",Smith_SF,M,1808,1895
"Aurelius Prudentius, 348-413",Prudentius_AC,M,348,410
"Gregory I, 540-604",Gregory_Great,M,540,604
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"William Cowper",Cowper_W,M,1731,1800
"Thomas Chisholm",Chisholm_Thomas,M,1866,1960
"John Francis Wade",Wade_John,M,1711,1786
"Martin Madan",Madan_Martin,M,1726,1790
"William Dunkerley",Oxenham_J,M,1852,1941
"Henry Jackson van Dyke",vanDyke_Henry,M,1852,1933
"Elvina Mable Hall",Hall_Elvina,F,1820,1889
"Nikolaus L. von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Eliza Edmunds Stites Hewitt",Hewitt_EE,F,1851,1920
"Edward Mote",Mote_E,M,1797,1874
"Madame de la Mothe Guyon",Guyon,F,1648,1717
"Katharine L. Bates",Bates_Katharine,F,1859,1929
"John E. Bode",Bode_John,M,1816,1874
"Anna Bartlett Warner",Warner_Anna,F,1824,1915
"Thomas Andrew Dorsey",Dorsey_TA,M,1899,1993
"Joachim Neander",Neander_Joachim,M,1650,1680
"William Paton Mackay",Mackay_WP,M,1839,1885
"Venantius Fortunatus",Fortunatus_VHC,M,540,600
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"William Bradbury",Bradbury_William,M,1816,1868
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Thomas Tallis",Tallis_T,M,1505,1585
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"William Croft",Croft_William,M,1678,1727
"Tullius Clinton O'Kane",OKane_TC,M,1830,1912
"George Coles Stebbins",Stebbins_GeorgeC,M,1846,1945
"William Howard Doane",Doane_WHoward,M,1832,1915
"Joseph Parry",Parry_J,M,1841,1903
"Johann A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"J. Edwin Orr",Orr_JE,M,1912,1987
"Clement of Alexandria (Titus Flavius Clemens)",Clement_Alexandria,M,170,215
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"Thomas Pollock",Pollock_TB,M,1836,1896
"Cyril Vincent Taylor",Taylor_CV,M,1907,1991
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"James Weldon Johnson",Johnson_JW,M,1871,1938
"George P. Simmonds",Simmonds_George,M,1890,1991
"Placide Cappeau",Cappeau_P,M,1808,1877
"Johann Abraham Peter Schulz",Schulz_JAP,M,1747,1800
"Robert Jackson",Jackson_R,M,1840,1914
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"Adelaide A. Procter",Procter_AA,F,1825,1864
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"Lewis Hensley",Hensley_L,M,1824,1905
"Hubert P. Main",Main_HP,M,1839,1925
"Alexander Reinagle",Reinagle_AR,M,1799,1877
"John Calvin",Calvin_J,M,1509,1564
"George Herbert",Herbert_G,M,1593,1633
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Johannes Olearius",Olearius_Johann,M,1611,1684
"Synesius of Cyrene",Synesius,M,370,430
"Jack P. Scholfield",Scholfield_Jack,M,1882,1972
"Charles D. Tillman",Tillman_Charles,M,1861,1943
"Joseph Perry Holbrook",Holbrook_JP,M,1822,1888
"Thomas Aquinas, 1227-1274",Aquinas_T,M,1225,1274
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Palmer Hartsough",Hartsough_P,M,1844,1932
"James D. Vaughan",Vaughan_JD,M,1864,1941
"Columba, 521-597",Columba,M,521,597
"Jean Tisserand, ?-1494",Tisserand_J,M,0,1494
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Kethe",Kethe_William,M,0,1594
"John Rippon",Rippon_J,M,1751,1836
"Charles Spurgeon",Spurgeon_CH,M,1834,1892
"Nahum Tate",Tate_N,M,1652,1715
"Johann Rist",Rist_Johann,M,1607,1667
"Reginald Heber",Heber_Reginald,M,1783,1826
"William W. How",How_William,M,1823,1897
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Sarah Adams",Adams_Sarah,F,1805,1848
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"John Leland",Leland_J,M,1754,1841
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"William B. Stevens",Stevens_WB,M,1862,0
"William S. Pitts",Pitts_William,M,1830,1918
"Albert Lister Peace",Peace_Albert,M,1844,1912
"Nikolai F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"James G. Small",Small_JG,M,1817,1888
"Dallan Forgaill",Forgaill_D,M,530,598
"Christian H. Bateman",Bateman_Christian,M,1813,1889
"Ellen Maria Huntington Gates",Gates_Ellen,F,1835,1920
"D. Evans",Evans_David1874,M,1874,1948
"Fred P. Green",Green_FP,M,1903,2000
"John Ralston Clements",Clements_JohnR,M,1868,1946
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"George H. Smyttan",Smyttan_GH,M,1822,1870
"Norman MacLeod",Macleod_Norman,M,1812,1872
"John G. Foote",Foote_JG,M,1854,1901
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"Asa Hull",Hull_Asa,M,1828,1907
"John Harrison Tenney",Tenney_John,M,1840,1918
"Thomas Augustine Arne",Arne_Thomas,M,1710,1778
"Oliver W. Holmes, Sr.",Holmes_Oliver,M,1809,1894
"Albert W. T. Orsborn",Orsborn_Albert,M,1886,1967
"Dmitri S. Bortniansky",Bortnianski_DS,M,1751,1825
"Henry F. Lyte",Lyte_HF,M,1793,1847
"James Montgomery",Montgomery_James,M,1771,1854
"John Monsell",Monsell_JSB,M,1811,1875
"Edward Perronet",Perronet_Edward,M,1721,1792
"Anne Steele",Steele_A,F,1717,1778
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Harry E. Fosdick",Fosdick_HE,M,1878,1969
"Civilla Durfee Martin",Martin_CD,F,1866,1948
"Joseph Addison",Addison_Joseph,M,1672,1719
"Samuel Stennett",Stennett_S,M,1727,1795
"Anna L. Waring",Waring_AL,F,1823,1910
"Elizabeth Payson Prentiss",Prentiss_Elizabeth,F,1818,1878
"Cleland B. McAfee",McAfee_CB,M,1866,1944
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Dorothy Frances Gurney",Gurney_Dorothy,F,1858,1932
"Josef Mohr",Mohr_Joseph1792,M,1792,1848
"Karolina W. Sandell-Berg",Sandell_Carolina,F,1823,1903
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Fred Kaan",Kaan_Fred,M,1929,2009
"John Hatton",Hatton_John,M,1710,1793
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Alfred J. Hough",Hough_AJ1,M,1848,1922
"Eben Eugene Rexford",Rexford_EE,M,1848,1916
"Bianco of Siena, ?-1434",Bianco_Siena,M,1350,1434
"Albert Midlane",Midlane_Albert,M,1825,1909
"John Brownlie",Brownlie_J,M,1857,1925
"Thomas à Kempis, 1379-1471",Kempis_T,M,1380,1471
"Tillit Sidney Teddlie",Teddlie_Tillit,M,1885,1987
"Adam Geibel",Geibel_Adam,M,1855,1933
"Jack Hayford",Hayford_JW,M,1934,2023
"John Zundel",Zundel_John,M,1815,1882
"Howard B. Grose",Grose_HB,M,1851,1939
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Carl Harold Lowden",Lowden_CHarold,M,1883,1963
"George Cooper",Cooper_George1840,M,1840,1927
"Annie R. Smith",Smith_AR,F,1828,1855
"Ignaz Franz",Franz_I,M,1719,1790
"William Booth",Booth_William,M,1829,1912
"Luther Orlando Emerson, 1820-1915",Emerson_LO,M,1820,1915
"Elton M. Roth",Roth_EM,M,1891,1951
"Thoro Harris",Harris_Thoro,M,1874,1955
"Isaac Baker Woodbury",Woodbury_Isaac,M,1819,1858
"George Young",Young_George,M,1855,1935
"Lida Shivers Leech",Leech_Lida,F,1873,1962
"Earl Bowman Marlatt",Marlatt_E,M,1892,1976
"Sylvanus D. Phelps",Phelps_SD,M,1816,1895
"John Darwall",Darwall_J,M,1732,1789
"Manie P. Ferguson",Ferguson_Manie,F,1850,1932
"Johannnes D. Falk",Falk_JD,M,1768,1826
"Robert Campbell",Campbell_Robert,M,1814,1868
"James W. Alexander",Alexander_James,M,1804,1859
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Samuel Medley",Medley_S,M,1738,1799
"John Wesley",Wesley_J,M,1703,1791
"William Orcutt Cushing",Cushing_WO,M,1823,1902
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
" Will­iam Wal­ford",Walford_William,M,1772,1850
"Samuel Davies, 1723-1761",Davies_S,M,1723,1761
"Ernest W. Olson",Olson_EW,M,1870,1958
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Richard F. Littledale",Littledale_RF,M,1833,1890
"Walter Stillman Martin",Martin_Walter,M,1862,1935
"Robert Williams",Williams_Robert1782,M,1782,1818
"Samuel Crossman",Crossman_S,M,1623,1684
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Marcus M. Wells",Wells_MM,M,1815,1895
"Charles C. Luther",Luther_CC,M,1847,1924
"Herbert H. Booth",Booth_Herbert,M,1862,1926
"Philip Philips",Phillips_P,M,1834,1895
" Eras­tus John­son",Johnson_Erastus,M,1826,1909
"William J. Irons",Irons_WJ,M,1812,1883
"John Mariott",Marriott_J,M,1780,1825
"Jeannette Threlfall",Threlfall_J,F,1821,1880
"Harry D. Clarke",Clarke_HD,M,1888,1957
"John T. Grape",Grape_John,M,1835,1915
"Hugh Stowell",Stowell_H,M,1799,1865
"John Ryland, 1753-1825",Ryland_John,M,1753,1825
"Cyrus S. Nusbaum",Nusbaum_Cyrus,M,1861,1937
"Oliver Holden",Holden_Oliver,M,1765,1844
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Carl Gläser",Glaser_Carl,M,1784,1829
"William E. Hickson,1803-1870",Hickson_William,M,1803,1870
"Frank M. North, 1850-1935",North_Frank,M,1850,1935
Unknown,Anonymous,U,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Mary E. Byrne",Byrne_ME,F,1880,1931
"R. Kelso Carter",Carter_RK,M,1849,1928
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"William Rees, 1802-1883",Rees_William1802,M,1802,1883
"George W. Robinson",Robinson_GWade,M,1838,1876
"Elwood Haines Stokes",Stokes_EH,M,1815,1897
"Claudia F. Hernaman",Hernaman_CF,F,1838,1898
"John Jenkins Husband",Husband_JJ,M,1760,1825
"Albert Benjamin Simpson",Simpson_AB,M,1843,1919
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Clement Cotterrill Scholefield",Scholefield_CC,M,1839,1904
"John Baptiste Calkin",Calkin_John,M,1827,1905
"Robert Alexander Schuman",Schumann_Robert,M,1810,1856
"William F. Lloyd",Lloyd_WF,M,1791,1853
"Franklin Edson Belden",Belden_Franklin,M,1858,1945
"Jonathan Burtch Atchinson",Atchinson_JB,M,1840,1882
"Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"Edmund Vaughan",Vaughan_Edmund,M,1827,1908
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"Garfield T. Haywood",Haywood_GT,M,1880,1931
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"Adger McDavid Pace",Pace_Adger,M,1882,1959
"George Crawford Hugg",Hugg_George,M,1848,1907
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"John Wesley Work, Jr.",Work_JohnWesley1873,M,1873,1925
"Jesse Randall Baxter, Jr.",Baxter_JR,M,1887,1960
"Winfield Scott Weeden",Weeden_WS,M,1847,1908
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"Julie K. von Hausmann",Hausmann_Jv,F,1825,1901
"Daniel ben Judah",Judah_Db,M,0,0
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"John Wilbur Chapman",Chapman_JW,M,1859,1918
