displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Within Thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Book of Praise",BoPR1972,21,"Within Thy temple, Lord",,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871","Congregational Church Music, 1855"
"Lift up your hearts","Rejoice, the Lord is King! Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Truth and Praise",HTP1971,23,,"Lift up your hearts",,,,"ST. JOHN (Trumpet)",st_john_13355,133551176545567,English,,
"Jehovah is my light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_he,"The Irish Presbyterian Hymnbook",IPH2004,P27d,,,,"William Henry Havergal, 1793-1870",6.6.6.6.8.8,"ST JOHN (HAVERGAL)",st_john_13355,133551176545567,English,,"Tune submitted to <cite>The Parish Choir</cite>, vol. III, 1851, once attributed to Havergal"
"Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P36,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"Within Thy temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Book of Praise",BoP1918,43,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.","Congregational Church Music, 1853"
"Done is the work that saves","Done is the work that saves",done_is_the_work_that_saves,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,52,,,"Horatius Bonar","William H. Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Now To The King Of Heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,54,"Now To The King Of Heaven",,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,," 'Parish Choir' 1851 (melody)"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The University Hymn Book",UHB1912,54b,,,"Richard Baxter (1615-1691); Richard Robert Chope (1830- )",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music (1853)"
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,59,"The Lord Jehovah reigns",,"Isaac Watts",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"The Book of Praise",BoPR1972,66,"The Lord of heaven confess",,,,,"ST. JOHN",st_john_13355,133551176545567,English,"Scottish Psalter, 1650","Congregational Church Music, 1853"
"Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Church Hymnary (4th ed.)",CH4,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Hymns of Glory, Songs of Praise",HGSP2008,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Praise God, for he is kind","Praise God, for he is kind",praise_god_for_he_is_kind,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P108,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,109,"Let earth and heaven combine",,"Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Together in Song: Australian hymn book II",TIS1999,117,,,"Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"The Book of Praise",BoP1918,131,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"Scottish Psalter, 1650, alt.","Congregational Church Music, 1853"
"From heaven the Lord confess","From heaven the Lord confess",from_heaven_the_lord_confess,"The Irish Presbyterian Hymnbook",IPH2004,P148b,,,,"William Henry Havergal, 1793-1870",6.6.6.6.8.8,"ST JOHN (HAVERGAL)",st_john_13355,133551176545567,English,,"Tune submitted to <cite>The Parish Choir</cite>, vol. III, 1851, once attributed to Havergal"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Church Hymnary (4th ed.)",CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Hymns of Glory, Songs of Praise",HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Lift up your heart, lift up your voice","Rejoice! The Lord is King. Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for Worship",H4W1939,194,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-1788",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"Singing the Faith",STF2011,208,,,"Charles Wesley, 1707-1788","William Henry Havergal",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,217,"Arise, my soul, arise",,"Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"The Australian Hymn Book with Catholic Supplement",AHBC1977,229,,,"Charles Wesley 1707-88",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"March on","March on, my soul, with strength",march_on_my_soul_with_strength,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,290,"March on",,"W. Wright","W. H. Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Around the Throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"The Cyber Hymnal",CYBER,302,"Around the Throne of God",,"Henry Ware, Jr.","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,,"<cite>Parish Choir</cite> 1851"
"Let earth and heaven combine, Angels and men agree","Let earth and heaven combine, Angels and men agree",let_earth_and_heaven_combine_angels_and_,"Together in Song: Australian hymn book II",TIS1999,305,,,"Charles Wesley, 1707-88",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"Trinity Hymnal",TH1961,307,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871","<cite>Congregational Church Music</cite>, 1853"
"Father, to seek Thy face","Father, to seek Thy face",father_to_seek_thy_face,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,312,,,"James G. Deck","William Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,359,,,"Elizabeth Scott; Thomas Cotterill",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"Within Your Temple, Lord","Within your temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"Trinity Hymnal (Rev. ed.)",TH1990,373,"Within Your Temple, Lord",,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms,<i> 1871; alt. 1961.mod.</i>","<i>Congregational Church Music, </i>1853"
"Thou who dost rule on high","Thou who dost rule on high",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,386,"Thou who dost rule on high",,,,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Your Works, Not Mine, O Christ","Your works, not mine, O Christ",thy_works_not_mine_o_christ,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,401,"Your Works, Not Mine, O Christ","To whom but you, who can alone","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, London, 1850"
"On This Our Day of Praise","On this our day of praise",on_this_our_day_of_praise,"Moravian Book of Worship",Mor1995,436,"On This Our Day of Praise",,"Arthur J. Lewis",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"The Parish Choir, Vol. 3 (1851)"
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,505,,,"W. W. How",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"Your Works, Not Mine, O Christ","Your works, not mine, O Christ",thy_works_not_mine_o_christ,"Christian Worship: Hymnal",CWH2021,560,"Your Works, Not Mine, O Christ",,"Horatius Bonar, 1808-1889",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, London, 1850; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Lutheran Service Book",LSB2006,565,"Thy Works, Not Mine, O Christ","To whom save Thee","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir,<cite> London, 1850; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
