displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! I Am Resting","Jesus! I am resting, resting",jesus_i_am_resting_resting,"Victorious Life Hymns",VLH1919,116,"Jesus! I Am Resting",,"Jean Sophia Pigott","Rev. J. Mountain",,"[Jesus! I am resting, resting]",tranquility_mountain,556567715565712,,,
"Jesus! I Am Resting, Resting","Jesus! I am resting, resting",jesus_i_am_resting_resting,"Hymns of the Christian Life No. 2",HCL21897,122,"Jesus! I Am Resting, Resting",,"Jean Sophia Pigott","J. Mountain",,"[Jesus! I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Tabernacle Hymns: Number Three",TH31931,124,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophie Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Master, I Have Heard Thee Pleading","Master, I have heard Thee pleading",master_i_have_heard_thee_pleading,"Songs of Praise Number One",SPN11904,134,"Master, I Have Heard Thee Pleading","Jesus, Master, search me, prove me","E. H. J.","J. Mountain",,"[Master, I have heard Thee pleading]",tranquility_mountain,556567715565712,English,,
"Jesus, I am resting, resting","Jesus! I am resting, resting",jesus_i_am_resting_resting,"The Church Missionary Hymn Book",CMHB1899,134,,"Jesus, I am resting, resting","J. S. Pigott","J. Mountain",,TRANQUILLITY,tranquility_mountain,556567715565712,English,,
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Trinity Hymnal",TH1961,139,,"Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain, 1843-1933","8.7.8.5 D with refrain",RESTING,tranquility_mountain,556567715565712,English,,
"Jesus, I am resting, resting","Jesus! I am resting, resting",jesus_i_am_resting_resting,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,139,,"Jesus, I am resting, resting","Jean S. Pigott","J. Mountain",,"[Jesus! I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Voice of Thanksgiving",VoT11913,153,"Jesus, I am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,,,
"Jesus, I am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Voice of Thanksgiving No. 2",VoT21916,153,"Jesus, I am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,,,
"Jesus! I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Voice of Thanksgiving No. 3",VoT31921,153,"Jesus! I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Soul Winning Songs",SS1898,159,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Tabernacle Hymns: Number Five",THN51953,171,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophie Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Hymns of the Christian Life",HoCL1936,177,"Jesus, I Am Resting, Resting",,"Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Northfield Hymnal No. 2",NH21916,199,"Jesus, I Am Resting",,"Jean S. Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,201,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophie Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,,,
"Jesus, I Am Resting, Resting","Jesus! I am resting, resting",jesus_i_am_resting_resting,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,218,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus! I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Master, I Have Heard Thee Pleading","Master, I have heard thee pleading",master_i_have_heard_thee_pleading,"Christian Hymns No. 1",CH11899,220,"Master, I Have Heard Thee Pleading","Jesus, Master, search me, prove me","E. H. J.","J. Mountain",,"[Master, I have heard thee pleading]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus! I am resting, resting",jesus_i_am_resting_resting,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,229,"Jesus, I Am Resting, Resting","Jesus! I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus! I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,238,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean S. Pigott, 19th Century","James Mountain, 1843-1933",,TRANQUILLITY,tranquility_mountain,556567715565712,English,,
"Jesus! I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Hymns of Consecration and Faith",HCF1902,242,"Jesus! I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","Rev. J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Inspiring Hymns",IH1951,262,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophie Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Tabernacle Hymns: No. 2",TH21921,264,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,,,
"Cual ofrenda me consagro","Anhelando amor perfecto",anhelando_amor_perfecto_paz_pureza_y_san,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,273,,"Cual ofrenda me consagro",,"J. Mountain",,"OFRENDA CONSAGRADA",tranquility_mountain,556567715565712,Spanish,,Arreg.
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Choice Hymns of the Faith",CHoF1944,304,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophie Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,313,,"Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain","8.7.8.5 D with refrain","JESUS, I AM RESTING",tranquility_mountain,556567715565712,English,,"From 'Hymns of Consecration and Faith.'"
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Hymnal",HPAG1933,327,,"Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain","8.7.8.5 D with refrain",RESTING,tranquility_mountain,"55656 77U1D55 657U12",,,"""Hymns of Consecration and Faith"""
"Jesus! I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Rose of Sharon Hymns",RoSH1917,360,"Jesus! I Am Resting, Resting","Jesus, I am resting, resting","Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Coronation Hymnal: a selection of hymns and songs",CH1894,365,,,"Jean Sophia Pigott","J. Mountain",,"JESUS! I AM RESTING, RESTING",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Hymns for the Living Church",HFLC1974,394,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean S. Pigott","James Mountain","8.7.8.5 D with refrain",TRANQUILLITY,tranquility_mountain,556567715565712,English,,
"耶穌，何等奇妙救主，
 (Jesus, I Am Resting)","耶穌，何等奇妙救主，
 (Jesus, I Am Resting)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,405,"耶穌，何等奇妙救主，
 (Jesus, I Am Resting)",,,"James Mountain",,RESTING,tranquility_mountain,556567715565712,Chinese,,
"耶穌，我今歡然安息 (Jesus! I am resting, resting)"," 耶穌，我今歡然安息在“你是誰”的上面",yesu_wo_jin_huan_ran_anxi_zai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,411,"耶穌，我今歡然安息 (Jesus! I am resting, resting)",,"Jean S. Pigott","James Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,Chinese,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Sing Joyfully",SJ1989,483,"Jesus, I Am Resting, Resting",,"Jean S. Pigott","James Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Covenant Hymnal: a worshipbook",CHWB1996,490,"Jesus, I Am Resting, Resting",,"Jean Sophia Pigott, 1845-1882","James Mountain, 1844-1933","8.7.8.5 D",TRANQUILLITY,tranquility_mountain,556567715565712,,,
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Hymnary of the United Church of Canada",UCC1930,505,"Jesus, I am resting, resting","Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain","8.7.8.5 D with refrain",RESTING,tranquility_mountain,556567715565712,English,,"Hymns of Consecration and Faith"
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Hymnary for use in Baptist churches",H4B1936,505,"Jesus, I am resting, resting","Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain","8.7.8.5 D with refrain",RESTING,tranquility_mountain,556567715565712,English,,"Hymns of Consecration and Faith"
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,515,,"Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"JESUS, I AM RESTING",tranquility_mountain,556567715565712,English,,"From ""Hymns of Consecration and Faith"""
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Book of Praise",BoP1918,525,,"Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain, 1844-","8.7.8.5 D with refrain",RESTING,tranquility_mountain,556567715565712,English,,"Hymns of Consecration and Faith."
"Ich ruhe in Ihm","Herr, ich ruhe, ja, ich ruhe",herr_ich_ruhe_ja_ich_ruhe,"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen",RJ1906,68,"Ich ruhe in Ihm",,,,,"[Herr, ich ruhe, ja, ich ruhe]",tranquility_mountain,556567715565712,German,,
