displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Hymns and Songs for the Sunday School",HSSS1914,59,,,"A. T. Russell; Paul Gerhardt; John C. Jacobi","John Crüger",,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Light of the Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"The Hymnal and Order of Service",HOoS1926,65,"Light of the Gentile Nations",,"Johann Franck; Miss Catherine Winkworth","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Hymns to the Living God",HTLG2017,100,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Psalms and Hymns to the Living God",PHLG2023,217,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Worship",ELW2006,241,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr. composite",
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Trinity Psalter Hymnal",TPH2018,259,"O Lord, How Shall I Meet You",,"Paul Gerhardt","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Trans. composite; mod.",
"""Come Unto Me, Ye Weary""","""Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymnal and Liturgies of the Moravian Church",HLMC1969,309,"""Come Unto Me, Ye Weary""",,"William Chatterton Dix, 1827-1898","Johann Crüger, 1598-1662",,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,"C. Gregor Choralbuch, 1784 a."
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Christian Worship: Hymnal",CWH2021,324,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"<cite>D. M. Luther's...Geistliche Lieder</cite>, Berlin, 1653, abr.; Tr. composite","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Psalter Hymnal (Gray)",PsH,331,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Lutheran Service Book",LSB2006,334,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger, 1598-1662; Richard J. Heschke, b. 1939",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",
"Thy Word, O God, Declareth","Thy Word, O God, declareth",thy_word_o_god_declareth,"Hymnal and Liturgies of the Moravian Church",HLMC1969,568,"Thy Word, O God, Declareth",,"Alfred Ramsey, 1860-1926; Johann Walther, 1496-1570","Johann Crüger, 1598-1662",,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,"C. Gregor Choralbuch, 1784 a."
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,114,,,"Paul Gerhardt",,7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Seaton's Leeds Church H. B., Tr. 1859",
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,341,,,"Miss Winkworth; John Rist",,7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,144,,,"Miss Winkworth; John Frank",,7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, how shall I meet you","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"A New Hymnal for Colleges and Schools",ANewHCaS,217,,,,,,"Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Light of the Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"The Cyber Hymnal",CYBER,3757,"Light of the Gentile Nations",,"Johann Franck; Catherine Winkworth","Johann Crüger","7.6.7.6 D","WIE SOLL ICH",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"<cite>Chorale Book for England</cite> (London: Longman, Green, Longman, and Roberts, 1863), number 80",
"When to the Holy City","When to the Holy City",when_to_the_holy_city_along_the_hot,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,39,,,,"J. Cruger",,"S. SIMON",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Ich bin bei Gott in Gnaden","Ich bin bei Gott in Gnaden",ich_bin_bei_gott_in_gnaden_durch_christi,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,366[410],,,,"J. Krüger",,"[Ich bin bei Gott in Gnaden]",wie_soll_ich_dich_empfangen_cruger,134554343122113,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,105,,,"Paul Gerhard","J. Krüger",,"[O Haupt voll Blut und Wunden]",wie_soll_ich_dich_empfangen_cruger,134554343122113,German,,
"Schatz über alle Schätze","Schatz über alle Schätze",schatz_ueber_alle_schatze,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,366[193],,,,"J. Krüger",,"[Schatz über alle Schätze]",wie_soll_ich_dich_empfangen_cruger,134554343122113,German,,
