hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deseret Sunday School Songs","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,DSSS1909,258,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Devotion and Praise","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,DV1937,227,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Devotional Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,DH1957,ad251,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Devotional Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,DH1935,d247,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Devotional Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,DH1947,d251,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EPCP1909,26,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,ESFE1893,46,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Eternal Praise: for the Church and Sunday School","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EPCS1917,40,"Send the Light","Send the light!","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
Evangelaires,"Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,E1949,d39,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Evangelistic songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,E1948,d72,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Everlasting Praises No. 2","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EP21942,d139,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Everlasting Praises No. 4","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EP41951,d122,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FM1891,140,"Send the Light","We will spread the everlasting light","C. H. G.","C. H. G.",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Faith and Hope Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FHH1912,d93,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Falls Creek Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FCS1948,d71,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Favorite Hymns","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,FH1933,18,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Favorite Hymns and Choruses","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FHC1954,d86,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,FH21942,114,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Favorite Hymns of Praise","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FHOP,447,"Send the Light","Send the light! the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FMSM1898,d78,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FWCN1901,70,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Foursquare Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,4H1957,d301,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Free Methodist Hymnal","Send the light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,FMH1915,661,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Free Will Baptist Hymn Book","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FWBH1964,d326,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GASS1906,d156,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Gems of Grace and Glory","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GoGG1941,d110,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,GGN11896,10,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Gospel Choir Choruses","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GCC1927,d31,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Gospel Hour Song Book","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GHSB1936,d127,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GHSF1895,24,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GHSM1896,20a,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Gospel Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GH1950,d341,,"Send the light","Charles H. Gabriel",,,,,,,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GLHT1895,d421,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GM1918,4,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Great Hymns of the Faith","Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GHF1968,424,"Send the Light!","Send the light, the blessed gospel light","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Great Songs of the Church","There's a Call Comes Ringing","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GSoC1921,332,"There's a Call Comes Ringing","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Great Songs of the Church","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GSoC1935,d378,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Great Songs of the Church (Revised)","There's a Call Comes Ringing","There's a call comes ringing o'er the restless wave: Send the light!",theres_a_call_comes_ringing_oer_the_rest,GSC1986,439,"There's a Call Comes Ringing","Send the light! Send the light!","Charles H. Gabriel","Charles H. Gabriel",,McCABE,mccabe_gabriel,551115123334323,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","There's a Call Comes Ringing","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GSoC1975,261,"There's a Call Comes Ringing","Send the light! Send the light!","Charles H. Gabriel",,,,,,English,,
"Greatest and Lasting Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GLH1934,d332,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Handy Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HH1945,d45,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,HH1924,45,"Send the Light","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Healing Waters","Send the Light","There's a call comes ringing o'er the restless waves",theres_a_call_comes_ringing_oer_the_rest,HW1948vi,32,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless waves]",mccabe_gabriel,551115123334323,English,,
"Heart Songs : For Sunday Schools","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HS1893,48,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"His Fullness Songs","Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HFS1977,125,"Send the Light!","Send the light, the blessed gospel light","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Honey Out of the Rock","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,H1OR1892,104,"Send the Light","Send the light!","C. H. G.","C. H. G.",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,HORC1894,104,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HHGS1923,d164,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HTMV1964,d115,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Hymns for Praise and Service","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,H4PS1956,308,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Hymns for the Family of God","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HFFG1976,663,"Send the Light","Send the light!","Charles H. Gabriel","Charles H. Gabriel",,McCABE,mccabe_gabriel,551115123334323,English,,
"Hymns for the People for Services of Song in Christian Work","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HPSS1912,d163,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HNOR1891,15,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Hymns of Faith","Send the Light!","There's a call come ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HHOF1980,503,"Send the Light!","Send the light! send the light!","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call come ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Hymns of Glorious Praise","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HoGP1969,d393,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Hymns of Praise Number Two","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,HPN21925,163,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HP121926,381,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Hymns of the Christian Life","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,HoCL1936,205,"Send the Light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Hymns of the Christian Life. Rev. ed.","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HCLR1978,455,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HCLR1962,d476,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HCL1992,455,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Hymns of the Comforter","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,HoC1938,21,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Inspiring Hymns","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,IH1951,475,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Jehovah's Praise","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,JP1925,d206,,"Send the light","Charles H. Gabriel",,,,,,English,,
"John and Lucy Bava Sing for Times Like These","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,JLBS1962,d30,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Junior Choir Vol. 3","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,JCV31963,d6,,"Send the light","Charles H. Gabriel",,,,,,English,,
