displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"キリストの平和が (May the Peace of Christ Be with You)","キリストの平和が (May the peace of Christ be with you)","キリストの平和が (May the Peace of Christ Be with You)",,may_the_peace_of_christ_be_with_you,"English; Japanese","Lori True",,"Japanese blessing",4
"The Lord Bless You","The Lord bless you, the Lord keep you","The Lord Bless You",,the_lord_bless_you_the_lord_keep_you,English,"E. Fred Morris",,,1
"We Receive Your Blessing","We receive your blessing","We Receive Your Blessing",,we_receive_your_blessing,English,"Grace Moes; Natasha Moes",,,2
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,43
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1690
"Let Us Pray","Let us pray, let us pray","Let Us Pray",,let_us_pray,English,"Steven Curtis Chapman",,,1
"Give a Call to Jesus","Have you been fighting the foe?","Give a Call to Jesus",,have_you_been_fighting_the_foe,,"J. A. E.","7.7.7.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Give_a_Call_to_Jesus); Timeless Truths Publications, <i>Sing unto the Lord</i> (36)",1
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)",1291
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","Oh, how praying rests the weary!",ere_you_left_your_room_this_morning,,"Mary A. Kidder",8.5.8.8.5.8.7.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Did_You_Think_to_Pray)",133
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"Pray without ceasing","Pray'r was appointed to convey","Pray without ceasing",,prayer_is_appointed_to_convey,English,,,,285
"The Lord, who truly knows","The Lord, who truly knows",,,the_lord_who_truly_knows,English,,,,39
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,Cowper,8.8.8.8,,524
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley (1707-1788)",,,890
"For perfect submission","I want a heart to pray","For perfect submission",,i_want_a_heart_to_pray,English,"Charles Wesley",6.6.8.6,,95
"The well-fought day","Pray, without ceasing pray","The well-fought day",,pray_without_ceasing_pray,English,"Charles Wesley",6.6.8.6,,39
"I Grieved My Lord from Day to Day","I grieved my Lord from day to day","I Grieved My Lord from Day to Day","I'm coming home, I'm coming home",i_grieved_my_lord_from_day_to_day,English,"Lizzie DeArmond",,,52
"Importunity in Prayer","Our Lord, who knows full well","Importunity in Prayer",,our_lord_who_knows_full_well,,"Rev. John Newton (1725-1807)",,,16
"Gott! gieb mir deinen Geist zum beten","Gott! gieb mir deinen Geist zum beten",,,gott_gib_mir_deinen_geist_zum_beten,German,"Ph. Fr. Hiller, 1699-1769",,,14
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909",7.7.7.7,,157
"Keep Praying as you Go","However rough the way may be","Keep Praying as you Go","Keep praying as you go",however_rough_the_way_may_be,English,,,,2
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley, 1707-1788",8.6.8.6,,159
"When our confidence is shaken","When our confidence is shaken",,,when_our_confidence_is_shaken,English,"Fred Pratt Green, 1903-2000",8.7.8.7.8.7,,9
"Prayer is the Cry of the Heart","Prayer is the cry of the heart to a mystery","Prayer is the Cry of the Heart",,prayer_is_the_cry_of_the_heart_to_a_myst,English,"Daniel Charles Damon",12.12.12.7,,1
"Praying More","Following the Master with a firm unshaken trust","Praying More","Thus I watch and thus I pray",following_the_master_with_a_firm_unshake,English,"Rev. E. A. Hoffman",,,5
"Pray Without Ceasing","What condescension, what mercy and love","Pray Without Ceasing","Pray without ceasing, pray, ever pray",what_condescension_what_mercy_and_love,English,"Mrs. C. H. M.",,,3
"Pray Without Ceasing","When mingling with the worldly throng","Pray Without Ceasing","Pray always, pray without ceasing",when_mingling_with_the_worldly_throng,English,"G. W. D.",,,2
"To You Whose Love We Cannot Earn","To you whose love we cannot earn","To You Whose Love We Cannot Earn",,to_you_whose_love_we_cannot_earn,English,"Ralph E. Freeman, b. 1933",8.8.8.8.4,,1
"We Pray in Ceaseless Round","We pray in ceaseless round for you (Por vós oramos sempre, irmãos)","We Pray in Ceaseless Round",,we_pray_in_ceaseless_round,"English; Portuguese","John Core, b. 1951; João Wilson Faustini",8.8.8.8,,1
"When Breaks the Dawn of Early Morning","When breaks the dawn of early morning (Buscar-te-ei, Senhor, bem cedo)","When Breaks the Dawn of Early Morning",,buscarteei_senhor_bem_o_cedo,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; Carlton C. Buck, 1907-1999",,,1
"Keep Praying as You Go","Come, burdened souls, with all your guilt","Keep Praying as You Go","Keep praying, ever praying",come_burdened_souls_with_all_your_guilt,English,Anon.,,,7
"Conversar con Jesucristo","Conversar con Jesucristo","Conversar con Jesucristo",,conversar_con_jesucristo,Spanish,"Alexander Reichert Junior; Waldemar O. Wensell (1944- )",,,1
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-1878",7.6.7.6.3.3.6.6,"Tr. st. 2: <cite>Evangelical Lutheran Hymn-book</cite>, 1907, alt.",27
"Let's Talk to God","Let's talk, let's talk to God","Let's Talk to God",,lets_talk_lets_talk_to_god,English,"Sylvia Rose",,,1
"How Long Has It Been?","How long has it been since you talked with the Lord","How Long Has It Been?",,how_long_has_it_been_since_you_talked,English,"Mosie Lister",,,7
"Pray All the Time","The world has lost the right of prayer","Pray All the Time",,the_world_has_lost_the_right_of_prayer,English,"Lloyd O. Sanderson",,,6
"Njalo (Always)","siyathandza, siyanikela (Always we pray, always we give)","Njalo (Always)","Njalo, njalo (Always, always)",njalo_njalo,"English; Shona","Patrick Matsikenziri; Daniel Charles Damon",,"Ndebele, Zimbabwe",1
Prayer,"Behold a form upon the lonely mount",Prayer,"Then my brethren, oh, let us live",behold_a_form_upon_the_lonely_mount,English,"D. S. Warner",,,3
"Always remember, never forget","Thank you for food to eat",,"Always remember, never forget",thank_you_for_food_to_eat,English,"Lynda Masson, b. 1951",,,1
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Omba Uamkapo","Omba uamkapo, omba na mchana","Omba Uamkapo",,omba_uamkapo_omba_na_mchana,Swahili,,,,1
"Be Joyful Always","[Be Joyful Always]","Be Joyful Always",,be_joyful_always,English,"D Cook",,http://www.scripturerelease.com,1
"Thanks to God for My Redeemer","Thanks to God for my Redeemer","Thanks to God for My Redeemer",,thanks_to_god_for_my_redeemer,English,"August L. Storm; Carl E. Backstrom","8.7.8.7 D",,24
"Blessed Be Your Name","Blessed be Your name in the land that plentiful","Blessed Be Your Name","Blessed be the name of the Lord",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman; Beth Redman",,,19
"Count Your Blessings (Chorus)","Count your blessings, name them one by one","Count Your Blessings (Chorus)",,when_upon_lifes_billows_you_are_tempest,,"Johnson Oatman, Jr.",9.9.9.11,"Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings_Chorus); Timeless Truths Publications, <i>Sing unto the Lord</i> (44)",253
Thanksgiving,"We thank Thee, Lord, for life and breath",Thanksgiving,"We thank Thee, blessed Master",we_thank_thee_lord_for_life_and_breath,,"D. O. T.",8.6.8.6.7.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Thanksgiving); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (3)",2
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,687
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,12
"God of the Sparrow God of the Whale","God of the sparrow","God of the Sparrow God of the Whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,23
"Give Thanks ","Give thanks with a grateful heart","Give Thanks ",,give_thanks_with_a_grateful_heart,English,"Henry Smith, b. 1952",,,38
"We Praise Thee, Lord of Earth and Skies","We praise Thee, Lord of earth and skies","We Praise Thee, Lord of Earth and Skies",,we_praise_thee_lord_of_earth_and_skies,English,,,"Brethren-in-Christ Hymnal, 1893",3
"Thank You, Lord","Some thank the Lord for friends and home","Thank You, Lord","Thank you, Lord, for saving my soul",some_thank_the_lord_for_friends_and_home,English,"Mr. S. S.; Mrs. S. S.",,,7
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el Amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,997
"El Señor es mi fortaleza (In the Lord I'll Be Ever Thankful)","El Señor es mi fortaleza (In the Lord I'll be ever thankful)","El Señor es mi fortaleza (In the Lord I'll Be Ever Thankful)",,in_the_lord_ill_be_ever_thankful,"English; Spanish","Comunidad de Taizé",,,21
"Gracias, Señor (We Give You Thanks)","¡Gracias, Señor! (We give you thanks)","Gracias, Señor (We Give You Thanks)",,gracias_senor_gracias_senor,"English; Spanish","Jorge A. Lockward, n. 1965",Irregular,,6
"Thank You, Lord (Gracias, Dios)","Thank you, Lord (Gracias, Dios)","Thank You, Lord (Gracias, Dios)",,thank_you_lord_thank_you_lord_thank,"English; Spanish","María Eugenia Cornou, b. 1969",,Traditional,13
"One More Day","One more day, one more day","One More Day",,one_more_day_one_more_day,English,"Margaret Pleasant Douroux, b. 1941",6.8.9.9,,5
"Demos gracias / Let Us Give Thanks","Demos gracias al Señor (Let us give thanks)","Demos gracias / Let Us Give Thanks",,demos_gracias_al_senor_gracias_al_senor,"English; Spanish","Tony E. Alonso",Irregular,,2
"Asante Sana Yesu","Asante sana, Yesu","Asante Sana Yesu",,asante_sana_yesu_asante_sana_asante,Swahili,,,,1
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,725
"Father, We Thank Thee","Father, we thank Thee for the night","Father, We Thank Thee",,father_we_thank_thee_for_the_night,English,"Rebecca Weston",8.8.8.8,,172
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Say, sinner hath a voice within","Say, sinner hath a voice within",,,say_sinner_hath_a_voice_within,English,"Mrs. Ann B. Hyde",8.8.8.8,,231
"To God Be the Glory","To God be the glory","To God Be the Glory",,to_god_be_the_glory_to_god,English,"Andraé Crouch",6.6.12.7.7.12,,9
"The Death Line","There is a time—we know not when, a point—we know not where","The Death Line","Oh, come today, do not delay, too late it soon will be",there_is_a_time_we_know_not_when,English,Addison,,,85
"Three Warnings","Resist not the Spirit","Three Warnings","Resist not the Spirit",resist_not_the_spirit,English,"W. T. Dale",,,33
"Keep In the Middle of the Road","When you start for the land of eternal day","Keep In the Middle of the Road","Keep in the middle of the road",when_you_start_for_the_land_of_eternal,English,"W. J. Henry",,,1
"Always Rejoicing, Ceaselessly Praying","[Always Rejoicing, Ceaselessly Praying]","Always Rejoicing, Ceaselessly Praying",,always_rejoicing_ceaselessly_praying,English,"Alan Gaunt",,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",1
"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,12.10.10.10.11,"From the French, c. 1490; tr. <i>Sarum Primer, </i>1514",66
"Go with God","May God's grace go before you","Go with God",,may_gods_grace_go_before_you,English,"Wesley L. Forbis",Irregular,,1
"Joyful News","Jesus brought me to the mountain","Joyful News","Sound the tidings of salvation",jesus_brought_me_on_the_mountain,,"B. E. W.","8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joyful_News); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (540)",4
"Longing for Christ","My heart is sad and weary","Longing for Christ",,my_heart_is_sad_and_weary,,"C. W. Ray",,,2
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",7.7.7.7,,778
"Jesus, Savior, All I Have Is Thine","Jesus, Savior, all I have is Thine","Jesus, Savior, All I Have Is Thine",,jesus_savior_all_i_have_is_thine,English,"Herman Voss",,,4
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,328
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer",11.11.11.5,"10th century or earlier",82
"Dona Nobis Pacem","Dona nobis pacem, pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,"English; Latin",,,"Traditional, Latin",40
"Neither Death nor Life","Neither death nor life","Neither Death nor Life",,neither_death_nor_life_nor_angels_nor_ru,English,"Marty Haguen",,,4
"Year by Year","Each seeking faith is seeking light","Year by Year","Year by year learning as we teach",each_seeking_faith_is_seeking_light,English,"Brian Wren, 1936-",,,1
"View the Present through the Promise","View the present through the promise","View the Present through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger, 1945-",8.4.8.4.8.8.8.4,,8
"Bwana Awabariki (May God Grant You a Blessing)","Bwana awabariki ","Bwana Awabariki (May God Grant You a Blessing)",,bwana_awabariki,English,"Larry Tyree, 1953-; Larry Tyree, 1953-; Dietrich Werner",,"Swahili folk hymn",10
"Wholly Thine","Thine, most gracious Lord","Wholly Thine","Wholly thine, wholly thine",thine_most_gracious_lord,English,"Mrs. Annie S. Hawks",,,13
"Im namen des Herrn Jesu Christ","Im namen des Herrn Jesu Christ",,,im_namen_des_herrn_jesu_christ,German,"N. L. Graf von Zinzendorf, 1705-1760",,,33
"Jesus, Master, Whose I Am","Jesus, Master, whose I am","Jesus, Master, Whose I Am",,jesus_master_whose_i_am,English,"Frances R. Havergal",7.7.7.7.7.7,,101
"O God of Peace","O God of peace, Thee we implore","O God of Peace",,o_god_of_peace_thee_we_implore,,"Aaron W. Orwig",8.8.8.8,,5
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,28
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"Pope John XXII (1249-1334)",10.10.10.10,,53
"May the God of Peace (Na Jijoho)","Na Jijoho jijoho ni tin (May the God of peace and of all good)","May the God of Peace (Na Jijoho)",,na_jijoho_jijoho_ni_tin,"English; Goun","S. T. Kimbrough Jr.",,"Traditional song, Benin",3
"I am Wholly Sanctified","I am wholly sanctified","I am Wholly Sanctified","I have self denied",i_am_wholly_sanctified,English,"Charles P. Jones",,,1
"Mi Espíritu, Alma y Cuerpo","Mi espíritu, alma y cuerpo","Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo",mi_espiritu_alma_y_cuerpo,Spanish,"H. C. E.",,,21
"Yarabba ssalami","Yarabba ssalami","Yarabba ssalami",,yarabba_ssalami,"Arabic; English; French; Spanish","Fred Kaan; Renate Schiller; Martin Junge",,,3
"Savior Divine, Dwell in My Heart","Lord, in Thy mercy, lend ear to my plea","Savior Divine, Dwell in My Heart",,lord_in_thy_mercy_lend_ear_to_my_plea,English,"Grant Colfax Tullar",,,3
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1166
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,Watts,8.6.8.6,,299
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry W. Baker, 1821-77",8.8.8.8,,242
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"Blessed Is the Body and the Soul","Blessed is the body and the soul","Blessed Is the Body and the Soul",,blessed_is_the_body_and_the_soul,English,"Daniel Charles Damon, 1955-",9.9.9.9,,1
Fanana,Fanana,Fanana,,fanana,"Chichewa; English",,,"Chichewa folk humn, as sung by Community of Christ, Malawi",1
"Jesus, the First and Last","Jesus, the First and Last",,,jesus_the_first_and_last,English,"Charles Wesley, 1707-1788",6.6.6.6.6.6,,8
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-68",,,266
"Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-","8.7.8.7 D",,1
"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,,4
"Father of peace, and God of love","Father of peace, and God of love",,,father_of_peace_and_god_of_love,English,"Philip Doddridge, 1702-1751; William Cameron, 1751-1811",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781, alt. based on a para. by Doddridge",66
"A new heart, Lord, create in me","A new heart, Lord, create in me",,,a_new_heart_lord_create_in_me,English,"Heinrich Georg Neuss, 1654-1716; Frances Elizabeth Cox, 1812-97",8.8.8.8,,1
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Austin Rees, 1911-83",6.6.8.6,,20
"Lord Christ, true peace of all above","Lord Christ, true peace of all above",,,lord_christ_true_peace_of_all_above,English,"Brian Anthony Moore, 1931-97",8.6.8.6,,1
"O Christ, the healer, we have come","O Christ, the healer, we have come",,,o_christ_the_healer_we_have_come,English,"Frederick Pratt Green, 1903-",8.8.8.8,,37
"A Few More Years Shall Roll","A few more years shall roll","A Few More Years Shall Roll","Then, O my Lord, prepare",a_few_more_years_shall_roll,English,"Horatius Bonar, 1808-1889","6.6.8.6 D",,381
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",8.8.8.8,,97
"Lord, Make Me More Holy","Lord, make me more holy","Lord, Make Me More Holy",,lord_make_me_more_holy,English,"Roland M. Carter, b. 1942",,"African American traditional",11
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann, 1585-1647; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",8.8.8.5,,70
