displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Sing to God (Psalm 30)","Come sing to God, O living saints","Come Sing to God (Psalm 30)",,come_sing_to_god_o_living_saints,English,"Fred R. Anderson","8.6.8.6 D",,2
"The Day of Resurrection","La tago releviĝa! Ho mond'","The Day of Resurrection",,la_tago_relevigha_ho_mond,Esperanto,,,,3
"Hosana, Hosanega!","""Hosana, Hosanega!"" laŭtkantas infanar';","Hosana, Hosanega!",,hosana_hosanega_lautkantas_infanar,Esperanto,"Jeannette Threlfall; Ros' Haruo",,HK,2
"When Mary Poured A Rich Perfume","When Mary poured a rich perfume","When Mary Poured A Rich Perfume",,when_mary_poured_a_rich_perfume_on,English,"Carolyn Winfrey Gillette",,,3
"O Christ the Word incarnate","O Christ the Word incarnate",,,o_word_of_god_incarnate,English,"William Walsham How (1823-1867)",7.6.7.6.7.6.7.6,,484
"¡Señor, yo te conozco!","¡Señor, yo te conozco!","¡Señor, yo te conozco!",,senor_yo_te_conozco_la_noche_azul_serena,Spanish,"Jose Zorrilla",,,10
"Dad gloria al Ungido","Dad gloria al Ungido","Dad gloria al Ungido",,dad_gloria_al_ungido,Spanish,"James Montgomery; Juan Burghi",,,5
"يحبني يحبني","جميع أطيار السما",,"يحبني يحبني",jameeu_atyari_alsama,Arabic,"نوفل اسطفان",,,2
"The Spirit came, as promised","The Spirit came, as promised",,,the_spirit_came_as_promised,English,"James Edward Seddon, 1915-1983",7.6.7.6.7.6.7.6,,6
"Lord, not to us,—we claim it not","Lord, not to us,—we claim it not",,,lord_not_to_us_we_claim_it_not,English,"Richard Mant",,,5
"Ein sanftes Wort zu sagen","Ein sanftes Wort zu sagen","Ein sanftes Wort zu sagen","D'rum wollen wir recht freundlich sein",ein_sanftes_wort_zu_sagen,German,"C. A. Daniel",,,2
"Lead on, O King Eternal","Lead on, O King Eternal",,,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-",,,395
"Light of the World, We Hail Thee","Light of the world, we hail Thee","Light of the World, We Hail Thee",,light_of_the_world_we_hail_thee,English,"John S. B. Monsell",,,126
"All beautiful the march of days","All beautiful the march of days",,,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile, 1878-",,,86
"O Jesus, Prince of life and truth","O Jesus, Prince of life and truth",,,o_jesus_prince_of_life_and_truth,English,Anonymous,,,25
"When, His salvation bringing","When, His salvation bringing",,,when_his_salvation_bringing,English,"John King",,,421
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",,,send_forth_o_god_thy_light_and_truth,English,"John Quincy Adams",,,14
"Psalm 138","The day I called you answered me","Psalm 138",,the_day_i_called_you_answered_me,English,,,,1
"O Father, all creating","O Father, all creating",,,o_father_all_creating_whose_wisdom_love,English,"John Ellerton","7.6.7.6 D",,47
"As Men of Old Their First Fruits Brought","As men of old their first fruits brought","As Men of Old Their First Fruits Brought",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson, 1900-","8.6.8.6 D",,30
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry H. Tweedy, 1868-1953","8.6.8.6 D",,53
"America triumphant!","America triumphant!","America triumphant!",,america_triumphant_brave_land_of_pioneer,English,"John Haynes Holmes",,,14
"Extol the love of Christ","Extol the love of Christ, ye saints","Extol the love of Christ",,extol_the_love_of_christ_ye_saints,,"Samuel Frederick Coffman",,,8
"""Hozsanna, oh hozsanna!"" Zengi sok gyermekhang","""Hozsanna, oh hozsanna!"" Zengi sok gyermekhang",,,hozsanna_o_hozsanna_zengi_sok_gyermekhan,Hungarian,,,,1
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,,"Anna L. Waring",,,565
"La salvación llevando","La salvación llevando",,,la_salvacion_llevando,Spanish,,,,3
"A Child My Choice","Let folly praise what fancy loves","A Child My Choice",,let_folly_praise_that_fancy_loves,English,"Rev. Robert Southwell, S.J., 1561-1594",,,7
"O Lord of life, to Thee we lift","O Lord of life, to Thee we lift",,,o_lord_of_life_to_thee_we_lift_our_heart,English,"Washington Gladden",,,8
"They blaze a pathway to the moon","They blaze a pathway to the moon",,,they_blaze_a_pathway_to_the_moon,English,"Victoria Saffelle Johnson",,,2
"Think Gently of the Erring One","Think gently of the erring one","Think Gently of the Erring One",,think_gently_of_the_erring_one_o_let_us,English,"Julia Fletcher Carney",,,137
"Venid, venid, zagales","Venid, venid, zagales",,,venid_venid_zagales,Spanish,Desconocido,7.6.7.6.7.6.7.6,,7
"I could not do without thee","I could not do without thee",,,i_could_not_do_without_thee,,"Frances Ridley Havergal","7.6.7.6 D",,185
"Cantemos os Louvores","Cantemos os louvores","Cantemos os Louvores",,cantemos_os_louvores,Portuguese,"Rodolfo Hasse",,,1
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"Albert Midlane","7.6.7.6 D",,246
"O Christ, Your Heart, Compassionate","O Christ, your heart, compassionate","O Christ, Your Heart, Compassionate",,o_christ_your_heart_compassionate,English,"Herman G. Stuempfle Jr., b. 1923","8.6.8.6 D",,3
"Be Doers of the Word of God","Be doers of the word of God","Be Doers of the Word of God",,be_doers_of_the_word_of_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Glory Be to God on High","Glory be to God on high","Glory Be to God on High",,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley","7.6.7.6 D","<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 4, alt.",4
"The Roseate Hues of Early Dawn","The roseate hues of early dawn","The Roseate Hues of Early Dawn",,the_roseate_hues_of_early_dawn,English,"Cecil F. Alexander","7.6.7.6 D",,139
"Thou Art the Mighty King of Kings","Thou art the mighty King of kings","Thou Art the Mighty King of Kings",,thou_art_the_mighty_king_of_kings,English,"Joseph Proud","7.6.7.6 D",,5
"Ye Sons of Pride","Ye sons of pride, that hate the just","Ye Sons of Pride",,ye_sons_of_pride_that_hate_the_just,English,"Isaac Watts","7.6.7.6 D","<cite>The Psalms of David</cite>, 1719",37
"Blest Be the God of Israel (Benedictus-Song of Zechariah)","Blest be the God of Israel","Blest Be the God of Israel (Benedictus-Song of Zechariah)",,o_bless_the_god_of_israel,English,"Michael A. Perry, b. 1942",7.6.7.6.7.6.7.6,,7
"We Thank You for Your Blessings","We thank you for your blessings","We Thank You for Your Blessings",,we_thank_you_for_your_blessings,English,Unknown,7.6.7.6.7.6.7.6,,1
"Wakaŋtaŋka waṡtece","Wakaŋtaŋka waṡtece",,,wakantana_wastece,Dakota,,,,1
"We know that God will cause all things","We know that God will cause all things",,,we_know_that_god_will_cause_all_things,,"Eric Schumacher",,,1
"Our Best and Truest Friend","Once more we lift our waiting eyes","Our Best and Truest Friend",,once_more_we_lift_our_waiting_eyes,English,"F. J. Crosby",,,1
"O Praise Our Great and Gracious Lord","O praise our great and gracious Lord","O Praise Our Great and Gracious Lord",,o_praise_our_great_and_glorious_lord,English,"Harriet Auber, 1773-1862; Wilmer D. Swope; John J. Overholt","8.6.8.6 D",,20
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley",,,175
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!","Heap High the Farmer's Wintry Hoard",,heap_high_the_farmers_wintry_hoard,,"John Greenleaf Whittier","8.6.8.6 D",,6
"Eksonu niaj voĉoj kun ĝojo kaj fervor'","Eksonu niaj voĉoj kun ĝojo kaj fervor'",,,eksonu_niaj_vocoj_kun_gojo_kaj_fervor,Esperanto,,,,1
"Lord of All Power and Goodness","Lord of all power and goodness","Lord of All Power and Goodness",,lord_of_all_power_and_goodness,English,"Effie Smith Ely","7.6.7.6 D",,2
"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)","When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)",,when_jesus_came_to_jordan,"English; Spanish","Fred Pratt Green, 1903-2000; Alberto Merubia, b. 1919","7.6.7.6 D",,21
"O Ye Who Dare Go Forth With God","O ye who dare go forth with God","O Ye Who Dare Go Forth With God",,o_ye_who_dare_go_forth_with_god,,"W. Russell Bowie",,,5
"My heart sings out with joyful praise","My heart sings out with joyful praise",,,my_heart_sings_out_with_joyful_praise,,,,,6
"From Glory Unto Glory!","From glory unto glory!","From Glory Unto Glory!",,from_glory_unto_glory,,"Frances R. Havergal","7.6.7.6 D",,64
"O God Of Mighty Wind And Flame","O God of mighty wind and flame","O God Of Mighty Wind And Flame",,o_god_of_mighty_wind_and_flame,English,"Carolyn Winfrey Gillette",,,1
"Go back, go back to Galilee","Go back, go back to Galilee",,,go_back_go_back_to_galilee,English,"Michael Forster",,,1
"O Praise the Lord, Sing unto God","O praise the Lord, sing unto God","O Praise the Lord, Sing unto God",,o_praise_the_lord_sing_unto_god,English,"Fred R. Anderson",,,1
"O God of All the Many Lands","O God of all the many lands","O God of All the Many Lands",,o_god_of_all_the_many_lands,English,"Mary S. Edgar, 1889-1973",,,5
"Branch Of Jesse's Stem, Arise","Branch of Jesse’s stem, arise","Branch Of Jesse's Stem, Arise",,branch_of_jesses_stem_arise,English,"Charles Wesley","7.6.7.6 D","<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",2
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1826-1893",7.6.7.6.7.6.7.6,,28
"O! Ray Malala, asehoy","O! Ray Malala, asehoy","O! Ray Malala, asehoy",,o_ray_malala_asehoy,Malagasy,"W. E. Cousins",,,1
"Our Father God in heaven","Our Father God in heaven",,,our_father_god_in_heaven_on_whom_our,English,"Timothy Dudley-Smith (b. 1926)",7.6.7.6.7.6.7.6,,2
"Come, Praise the Name of Jesus","Come, praise the name of Jesus","Come, Praise the Name of Jesus",,come_praise_the_name_of_jesus,English,"Christopher Idle","7.6.7.6 D",,2
"There Is a Mighty Question","There is a mighty question","There Is a Mighty Question",,there_is_a_mighty_question,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"Our Father, Thy Dear Name Doth Show","Our Father, Thy dear name doth show","Our Father, Thy Dear Name Doth Show","The brotherhood of man",our_father_thy_dear_name_doth_show,English,"Charles H. Richards, 1839-1925","8.6.8.6 D",,15
"Remember All the People","Remember all the people Who live in far-off lands","Remember All the People",,remember_all_the_people,English,"Percy Dearmer, 1867-1936",,"Words from ""The Christian Hymnary.""",25
"¡Hosanna en lo alto!","""¡Hosanna en lo alto!""","¡Hosanna en lo alto!",,hosanna_en_lo_alto,Spanish,"Jeanette Threlfall; Andrés Zelinski",,,1
"The Word of God","The word of God rings harsh and clear","The Word of God",,the_word_of_god_rings_harsh_and_clear,English,"Michael Forster","8.6.8.6 D",,1
"You Call to Us, Lord Jesus","You call to us, Lord Jesus","You Call to Us, Lord Jesus",,you_call_to_us_lord_jesus,English,"Joy F. Patterson, b. 1931","7.6.7.6 D",,1
"We Come with Joy in Jesus Christ","We come with joy in Jesus Christ","We Come with Joy in Jesus Christ",,we_come_with_joy_in_jesus_christ,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,4
"O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)","O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)",,,the_glory_of_the_spring_how_sweet,"English; Welsh","T. H. G.; D. H.",,,76
"Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron","Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron",,,aed_swn_efengyl_bur_ar_led,Welsh,,,,1
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",,,behold_the_mountain_of_the_lord,,"Michael Bruce, 1746-1767",,,182
"The God Of Might Dispels The Night","The God of might dispels the night","The God Of Might Dispels The Night",,the_god_of_might_dispels_the_night,English,"Richard W. Adams",,,1
"Jesus, My Mater, And My Lord","Jesus, my Master, and my Lord","Jesus, My Mater, And My Lord",,jesus_my_master_and_my_lord,English,"Charles Wesley ","7.6.7.6 D","<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II",1
"Give thanks for music-making art","Give thanks for music-making art","Give thanks for music-making art",,give_thanks_for_musicmaking_art,English,"Brian Wren",,,1
"The Sword Of The Lord And Of Gideon","Twelve thousand stand on Gilead","The Sword Of The Lord And Of Gideon",,twelve_thousand_stand_on_gilead,English,"Clara H. Thwaites","7.6.7.6 D","<cite>Songs for Labour and Leisure</cite> (London: James Nisbet, 1885)",1
"Jehová nuestro socorro","Jehová es mi refugio","Jehová nuestro socorro",,jehova_es_mi_refugio,Spanish,Carvajal,,,1
"Nacimiento de Jesus","Jesucristo descendió ","Nacimiento de Jesus",,jesucristo_descendio_de_los_cielos,Spanish,Anonimo,,,11
"طريق ربي صالح","طريق ربي صالح",,,tareequ_rabbi_salihon,Arabic,,,,1
"يا ربنا اضمن عهدها","كنيسة الفادي القوي",,"يا ربنا اضمن عهدها",kaneesatu_alfadi_alqawi,Arabic,,,,1
"من ذا الذي يفصلنا","من ذا الذي يفصلنا",,,man_za_allazi_yafsiluna,Arabic,,,,6
"إني أحب الرب لا","إني أحب الرب لا",,,inni_uhibbu_alrabba_la,Arabic,,,,13
"The Princely City Passing By","The princely city passing by","The Princely City Passing By",,the_princely_city_passing_by,English,"Charles Coffin; J. C. Earle","7.6.7.6 D","<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",2
"Benedictus: O Chosen Children","O chosen children, Israel","Benedictus: O Chosen Children",,o_chosen_children_israel,English,"Alan J. Hommerding",7.6.7.6.7.6.7.6,,1
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, b. 1929","7.6.7.6 D",,24
"The Lord! How Tender Is His Love","The Lord! how tender is His love","The Lord! How Tender Is His Love",,the_lord_how_tender_is_his_love,English,"Erasmus Darwin","7.6.7.6 D","<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> by Andrew Kippes et al. (London: 1795)",27
"The Crown of Peace","To build a world of brutal force","The Crown of Peace",,to_build_a_world_of_brutal_force,English,"Walter Lyman French",,,4
"In unsers Königs Namen","In unsers Königs Namen","In unsers Königs Namen",,in_unsers_koenigs_namen,German,"Joh. Ludwig Fricker",,,22
"My God! I know, I feel Thee mine","My God! I know, I feel Thee mine",,,my_god_i_know_i_feel_thee_mine,English,,,,118
Bethlehem,"In Bethlehem was Jesus born",Bethlehem,,in_bethlehem_was_jesus_born,English,"Sanford F. Bennett","7.6.7.6 D","<cite>The Signet Ring</cite> by Joseph P. Webster (Chicago: Lyon & Healy, 1868)",1
"God Calls His People to the Task","God calls His people to the task","God Calls His People to the Task",,god_calls_his_people_to_the_task,English,"Jan Jacob Thomson; Leendert Kooij",,,1
"Easter Greeting","O day of light and gladness","Easter Greeting",,o_day_of_light_and_gladness_of_prophecy_,English,"Frederick L. Hosmer",,,17
"Let Zion in Her Beauty Rise","Let Zion in her beauty rise","Let Zion in Her Beauty Rise",,let_zion_in_her_beauty_rise,English,"Edward Partridge, 1793–1840",,,18
"Dedicatory Hymn","To Him who hallows all our days","Dedicatory Hymn",,to_him_who_hallows_all_our_days,English,"John L. Rosser, 1875-","8.6.8.6 D",,1
"The Morning Light Is Breaking","The morning light is breaking","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel Smith",,,1170
"Go Forth and Preach the Gospel","Go forth and preach the gospel","Go Forth and Preach the Gospel",,go_forth_and_preach_the_gospel,English,"James J. Chepponis, b. 1956",7.6.7.6.7.6.7.6,,1
"Du brachst des Todes Banden","Du brachst des Todes Banden",,,du_brachst_des_todes_bande,German,,,,2
"O Lord of life, and love, and power","O Lord of life, and love, and power",,,o_lord_of_life_and_love_and_power,English,"Ella S. Armitage",,,33
"O beautiful for spacious skies","O beautiful for spacious skies",,,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates",,,505
"O star of truth, down shining","O star of truth, down shining",,,o_star_of_truth_down_shining,English,"Minot J. Savage",,,23
"Al Daros el Consolador","Al daros el Consolador","Al Daros el Consolador",,al_daros_el_consolador,Spanish,"Evan A. Fry, 1902-1959; Clair E. Weldon, 1928-","8.6.8.6 D",,1
"Hosanna in the Highest","Hosanna in the highest!","Hosanna in the Highest",,hosanna_in_the_highest_our_eager_hearts_,English,"John Howard Lathrop, 1880-1967","7.6.7.6 D",,3
"ദാവീദിലും വൻ പുത്രൻ","ദാവീദിലും വൻ പു-ത്രൻ ദൈവാഭിഷിക്തനെ","ദാവീദിലും വൻ പുത്രൻ",,davidilum_van_putran_daivabhisiktane,Malayalam,"James Montgomery; Simon Zachariah","7.6.7.6 D",,1
"The heavens declare Thy glory","The heavens declare Thy glory",,,the_heavens_declare_thy_glory_the_firm,English,"Rev. Thomas R. Birks",,,58
"Hosannas Dieron a Jesús","Hosannas dieron a Jesús","Hosannas Dieron a Jesús",,hosannas_dieron_a_jesus_hosanna_en_las_a,Spanish,"Jennette Threlfall; S. Euresti",,,3
"യുദ്ധേരാജമുടി നേടാൻ","യുദ്ധേ രാജ മുടി നേടാൻ, യാത്ര ദൈവസുതൻ","യുദ്ധേരാജമുടി നേടാൻ",,yuddhe_raja_muti_netan_yatra,Malayalam,"Reginald Heber; Unknown","7.6.7.6 D",,1
"Unfurl the Standard","Unfurl the Christian Standard now!","Unfurl the Standard",,unfurl_the_christian_standard,English,"Frances R. Havergal",,,6
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"P. Doddridge",,,1052
"The year is gone, beyond recall","The year is gone, beyond recall",,,the_year_is_gone_beyond_recall,English,"F. Pott",,Latin,42
Summer,"The summer days are come again",Summer,,the_summer_days_are_come_again,English,"S. Longfellow",,,73
"O Lord of life, for all Thy care","O Lord of life, for all Thy care",,,o_lord_of_life_for_all_thy_care,English,"A. N. Blatchford",,,1
"Jehovah God! Thy gracious power","Jehovah God! Thy gracious power",,,jehovah_god_thy_gracious_power,English,"John Thomson",,,110
"Wohlan, wir schlagen Hand in Hand","Wohlan, wir schlagen Hand in Hand",,,wohlan_wir_schlagen_hand_in_hand,German,"Samuel Preiswerk",,,1
"உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,","உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,","உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,",,um_mil_en_ullam_oynte_kattu_nikirate,Tamil,"Theodore Monod; Anonymous; S. John Barathi","7.6.7.6 D",,1
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"John S. B. Monsell",,,119
"Sing, Every Boy and Maiden","Sing, every boy and maiden","Sing, Every Boy and Maiden",,sing_every_boy_and_maiden,English,"M. W. S.",,,7
"The LORD Declares unto My Lord","The LORD declares unto my Lord","The LORD Declares unto My Lord",,the_lord_declares_unto_my_lord,English,"David P. Regier","8.6.8.6 D",,1
"An offering to the shrine of pow'r","An offering to the shrine of pow'r",,,an_offering_at_the_shrine_of_power,English,"Robert Nicoll",,,13
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,English,"Rev. Ralph Wardlaw (1779-1853)",,,123
"We come, O God, with gladness","We come, O God, with gladness",,,we_come_o_god_with_gladness,English,,,,18
"When Shall the Voice of Singing","When shall the voice of singing","When Shall the Voice of Singing",,when_shall_the_voice_of_singing,English,"J. Edmeston",,,298
"Bright Glorious Spirits","How bright those glorious spirits shine","Bright Glorious Spirits",,how_bright_these_glorious_spirits_shine,English,"Wm. Cameron",,,156
"That Seems Best to Thee","To have each day whate'er I wish","That Seems Best to Thee",,to_have_each_day_whateer,English,,,,1
"We Bring No Glittering Treasures","We bring no glitt'ring treasures","We Bring No Glittering Treasures",,we_bring_no_glittering_treasures,English,Phillips,,,115
"The heavens declare His glory","The heavens declare His glory",,,the_heavens_declare_his_glory_their_make,English,"Josiah Conder",,,25
"I asked the little joyous bird","I asked the little joyous bird",,,i_asked_the_little_joyous_bird,English,Anon.,,,12
