hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns III","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CHII1966,d474,,,"J. Merrite Driver",,,,,,English,,
"Christian Hymns: for every purpose in worship","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CH1935,69,,,"J. Merrite Driver",,,,,,English,,
"Christian Hymns: number two","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CH1948,72,"Wonderful Story of Love",,"J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"Christian Hymnsongs","Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CH1965,141,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. Driver","J. M. Driver",,,,,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CMNS1899,67,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Christmas Favorites","Wonderful Story of Love","Wonderful story of love, tell-it to me again",wonderful_story_of_love_tell_it_to_me_ag,CmFv2000,53,"Wonderful Story of Love","Wonderful story of love",,,,"[Wonderful story of love, tell-it to me again]",wonderful_story_driver,111176511172111,English,,
"Church Gospel Songs and Hymns","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CGSH1978,266,"Wonderful Story of Love",,"J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Church Hymnal","Wonderful Story of Love","Wonderful story of love!",wonderful_story_of_love_tell_it_to_me_ag,CH1951,356a,"Wonderful Story of Love","Wonderful story of love!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love!]",wonderful_story_driver,111176511172111,English,,
"Coleman's Songs for Men","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CS4M1932,d178,,,"J. Merrite Driver",,,,,,,,
"Complete Christian Hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CCH1940,d275,,,"J. Merrite Driver",,,,,,English,,
"Cornelius' Gospel Songs","Wonderful Story of Love","Wonderful story of love! Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CGS1927,35,"Wonderful Story of Love","Wonderful! Wonderful!",,"Rev. J. M. Driver",,"[Wonderful story of love! Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Cornelius' Gospel Songs No. 2","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CGS21928,d275,,,"J. Merrite Driver",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CGS31929,35,"Wonderful Story of Love",Wonderful!,,"Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Cornelius' Gospel Songs No. 4","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CGS41933,d256,,,"J. Merrite Driver",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CCHC1949,d541,,,"J. Merrite Driver",,,,,,English,,
"Devotion and Praise","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,DV1937,124,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Down at the Cross","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,DC1917,d383,,,"J. Merrite Driver",,,,,,English,,
"Evangel Songs","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,EvaS1931,33,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Evangelistic Hymns","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,EH1930,d221,,,"J. Merrite Driver",,,,,,English,,
"Evangelistic Hymns No. 2","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,EH21930,d224,,,"J. Merrite Driver",,,,,,English,,
"Everlasting Praises No. 2","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,EP21942,d191,,,"J. Merrite Driver",,,,,,English,,
"Everlasting Praises No. 4","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,EP41951,d168,,,"J. Merrite Driver",,,,,,English,,
"Favorite Gospel Songs","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,FGS1927,13,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Favorite Gospel Songs","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,FGS1894,101,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Favorite Gospel Songs.  New ed.","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,FGSN1901,d212,,,"J. Merrite Driver",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,FH21942,104,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Favorite Hymns of Praise","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,FHOP,146,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. Driver","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Foursquare Hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,4H1957,d366,,,"J. Merrite Driver",,,,,,English,,
"Free Will Baptist Hymn Book","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,FWBH1964,d387,,,"J. Merrite Driver",,,,,,English,,
"From the Cross to the Crown","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,FCC1921,d220,,,"J. Merrite Driver",,,,,,English,,
"Full Redemption Songs","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,FRS1933,68,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,GSCC1899,133,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,GSCC1900,133,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Glorious Gospel Hymns","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GGH1931,179,,,"J. Merrite Driver",,,,,,English,,
"Glory Gleams","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GG1923,d295,,,"J. Merrite Driver",,,,,,English,,
"Go Ye Therefore No. 3","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GYT31910,d88,,,"J. Merrite Driver",,,,,,English,,
"Golden Sheaves No. 1","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GS11900,d148,,,"J. Merrite Driver",,,,,,English,,
"Gospel Herald in Song","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,GHS1899,122,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","Rev. J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Gospel Hour Song Book","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GHSB1936,d160,,,"J. Merrite Driver",,,,,,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,GHSM1896,89,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Gospel Light","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GL1921,d338,,,"J. Merrite Driver",,,,,,English,,
"Gospel Rays","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GR1922,d300,,,"J. Merrite Driver",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GSSB1923,d232,,,"J. Merrite Driver",,,,,,English,,
"Gospel Songs","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GS1924,d148,,,"J. Merrite Driver",,,,,,English,,
"Gospel Songs No. 2","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,GS21919,d203,,,"J. Merrite Driver",,,,,,English,,
"Gospel Songs of Grace and Glory","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,GSGG1896,20,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Gospel Truth in Song No. 3","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,GTS31925,44,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Great Tabernacle Hymns","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,GTH1916,82,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Heart Praise","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,HP1910,d228,,,"J. Merrite Driver",,,,,,English,,
"Helpful Hymns suitable for all religious services","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,HH1925,d154,,,"J. Merrite Driver",,,,,,English,,
"Home Gospel Songs","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,HGS1925,d289,,,"J. Merrite Driver",,,,,,English,,
"Home Gospel Songs No. 2","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,HGS21927,d268,,,"J. Merrite Driver",,,,,,English,,
"Hymns of Faith","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,HHOF1980,175,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. Driver","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Hymns of Faith and Life","Wonderful Story Of Love","Wonderful story of love!",wonderful_story_of_love_tell_it_to_me_ag,HoFL1976,220,"Wonderful Story Of Love","Wonderful! Wonderful!","J. M. Driver",,Irregular,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,HVP11905,46,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Inspiring Hymns","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,IH1951,69,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Inspiring Songs No. 1: for the Sunday school","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,IS1S1906,167,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"International Gospel Hymns and Songs","Wonderful Story of Love","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,IGHS1905,151a,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,LH1901,210,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,LLS1904,71,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","Rev. J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Living Songs of Faith and Hope","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,LSFH1940,d233,,,"J. Merrite Driver",,,,,,English,,
"Melodies of Love","Wonderful Story of Love","Wonderful story of love; Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,MLnd,155,"Wonderful Story of Love","Wonderful, wonderful","Rev. J. M. Driver","Rev. J. M. Driver",,"[Wonderful story of love; Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Melodies of Praise","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,MoP1957,205,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Ministry of Song","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,MoS1909,d155,,,"J. Merrite Driver",,,,,,English,,
"My Soul at Song","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,MSS1940,d133,,,"J. Merrite Driver",,,,,,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,NHB1900,151,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"New Songs of Inspiration (vol. one)","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,NSI11984,172,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"New Songs of the Old Faith: Number Two","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,NSOF1927,166,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Old Camp Meeting Songs","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,OCMS1940,d181,,,"J. Merrite Driver",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,OCPH1911,d407,,,"J. Merrite Driver",,,,,,,,
"Our Favorite Hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,OFH1938,d371,,,"J. Merrite Driver",,,,,,,,
"Our Leader","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,OL1941,d175,,,"J. Merrite Driver",,,,,,,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.",Wonderful!,"Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,OPS1893,182,,Wonderful!,"J. M. D.",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,PH11894,135,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Pentecostal Jewels","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,PJ1945,102,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Praise and Worship: hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,PWH1978,336,,,"J. Merrite Driver",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,PWNH1951,336,,,"J. Merrite Driver",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,PFTL1997,781,"Wonderful Story of Love",,"John M. Driver","John M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Praise in Song: a collection of hymns and sacred melodies","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,PS1893,182,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Precious Hymns: for Times of Refreshing and Revival","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,PH1900,39,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Rescue Hymns","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,RH1896,d110,,,"J. Merrite Driver",,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,RSBO1893,37,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Revival Flame, Bosworth Campaign Special","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,RFBC1922,d132,,,"J. Merrite Driver",,,,,,,,
"Revival Praises","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,RP1927,d118,,,"J. Merrite Driver",,,,,,,,
"Revive Us","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,RU1922,d92,,,"J. Merrite Driver",,,,,,,,
"Rose of Sharon Hymns","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,RoSH1917,397,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SS4C1956,276,"Wonderful Story of Love",Wonderful,"J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Sacred Songking, a New Song Book for Revivals","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SSNS1902,d256,,,"J. Merrite Driver",,,,,,,,
"Select New and Old Hymns","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SNOH1897,d280,,,"J. Merrite Driver",,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SS21893,95,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs for Men, the Salvation Army Official Song Book","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SMSA1961,d239,,,"J. Merrite Driver",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SHoR1971,105,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. Driver","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs of Amazing Grace","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SoAG1941,d192,,,"J. Merrite Driver",,,,,,,,
"Songs of Calvary","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoC1916,55,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
