displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The New Wonderful Songs for Work and Worship",NWSW1938,259,"Must Jesus Bear the Cross Alone?",,"G. N. Allen","Aaron Chapin",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Timeless Truths",TTvirt,309,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd; Unknown; G. N. A.; Henry W. Beecher","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)","Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)"
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Sing Joyfully",SJ1989,512,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Lutherförbundets Sångbok",LSAS1913,E30,"Must Jesus Bear the Cross Alone",,,"Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,13,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Singing Revival",SR1953,16,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Spiritual Life Songs: of the Radio Church",SLS1930,21,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Upper Room Hymns",URH1942,21,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Spiritual Life Songs",SPLS1930,21,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,25,"Must Jesus Bear the Cross Alone?",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Christian Hymns: number two",CH1948,30,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns We Love",HWL1935,37,"Must Jesus Bear the Cross Alone?",,,"G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Old and New Songs of the Church",ONSC1935,48,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,49,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,49,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Cokesbury Worship Hymnal",CWH1938,56,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"His Fullness Songs",HFS1977,57,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739; Thomas B. Gilbert","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Christian Service Songs",CSS1939,61,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone] (Allen)",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Bells of Salvation",BoS1950,73,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,73,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Temple Echoes: our second 1955 book for Singing Conventions, Singing Schools, Sunday Schools, etc.",TEOS1955,81,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Choice Light and Life Songs",CLLS1950,82,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,84,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Praise and Worship Hymns",PWH1927,93,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Crusade Songs",CS1954,94,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,98,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Faith",SoF1933,101,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,104,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"New Songs for Service",NS4S1929,105,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs for Jesus No. 5",S4J51914,107,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,109,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,114,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns for His Praise: No. 2",HHP21906,114,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
