displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Our New Hymnal",ONH1893,40,,,"Isaac Watts",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The American Hymnal for Chapel Service",AHCS1922,45,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,56,,,"Isaac Watts","Georg Friedrich Händel",,"SURSUM CORDA",solomon_handel,134556655657125665,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Sabbath School Psalmody",SSP1833,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P62,,,"Dr. Watts",,8.6.8.6,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Century Hymnal",CH1921a,64,,,"Isaac Watts","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,68,,,,,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,68,,,,,8.6.8.6,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Social Harmony",SH1847,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Hymnal of Praise",HoP1913,72,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,79,,,Watts,,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,79,,,Watts,,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns for the Living Age",H4LA1923,92,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,94,,,"Rev. Isaac Watts",,,,,,,,
"With songs and honors, sounding loud","With songs and honors, sounding loud",with_songs_and_honors_sounding_loud,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,101,,,Watts,,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Melody for the Sunday School",M4SS1901,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,112d,,,,,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
